Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Rock and A Hard Place,32,1,2,,,,
2,down,Morgan Wallen,You Proof,1,1,6,,,,
3,up,Luke Combs,Beautiful Crazy,3,1,137,,,,
4,down,Luke Combs,When It Rains It Pours,2,2,137,,,,
5,down,Luke Combs,Forever After All,4,1,87,20,2020-11-01,20,2020-11-01
6,down,Walker Hayes,Fancy Like,5,1,50,,,,
7,down,Nate Smith,Whiskey On You,6,2,6,,,,
8,up,Luke Combs,Doin' This,25,2,32,,,,
9,down,Luke Combs,She Got the Best of Me,7,5,137,,,,
10,down,Luke Combs,Hurricane,8,4,137,,,,
11,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,5,57,,,,
12,-,Luke Combs,The Kind of Love We Make,-,1,1,,,,
13,down,Zach Bryan,Something in the Orange,11,3,8,,,,
14,down,Luke Combs,Beer Never Broke My Heart,10,3,137,70,2019-10-06,41,2019-11-17
15,down,James Johnston,Raised Like That,12,5,50,,,,
16,up,Luke Combs,Tomorrow Me,34,4,9,,,,
17,down,Keith Urban,One Too Many,14,1,92,,,,
18,down,Darius Rucker,Wagon Wheel,15,7,137,,,,
19,down,Zac Brown Band,Chicken Fried,16,9,137,,,,
20,down,Lady Antebellum,Need You Now,13,5,137,,,,
21,down,Chris Stapleton,Tennessee Whiskey,17,9,137,,,,
22,up,Cody Johnson,'Til You Can't,22,16,39,,,,
23,down,Morgan Wallen,Thought You Should Know,19,3,6,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,137,7,2019-10-06,7,2019-10-06
25,down,Kenny Rogers,The Gambler,20,2,137,100,2020-03-22,100,2020-03-22
26,down,Morgan Wallen,Whiskey Glasses,23,11,137,,,,
27,up,Bailey Zimmerman,Fall In Love,33,17,17,,,,
28,down,Kane Brown,One Mississippi,27,7,44,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,137,21,2019-10-06,9,2019-10-13
30,down,Sam Hunt,Body Like a Back Road,26,10,137,,,,
31,down,James Johnston,Country Boys,30,19,6,,,,
32,down,Kane Brown,Heaven,29,12,137,,,,
33,up,Marc Cohn,Walking In Memphis,56,30,136,,,,
34,down,Kane Brown & H.E.R.,Blessed & Free,21,5,38,,,,
35,down,Morgan Evans,Kiss Somebody,31,9,137,,,,
36,down,Luke Combs,Must've Never Met You,35,10,137,,,,
37,up,Morgan Evans,Day Drunk,37,10,137,,,,
38,up,Luke Bryan,Country Girl (Shake It for Me),38,25,137,,,,
39,up,Luke Combs,Better Together,45,4,137,60,2019-11-10,36,2019-11-17
40,up,Morgan Wallen,Wasted on You,42,2,76,45,2021-01-17,45,2021-01-17
41,up,Blanco Brown,The Git Up,43,2,137,47,2019-10-27,47,2019-10-27
42,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,52,11,48,,,,
43,down,Morgan Wallen,Chasin' You,41,5,130,,,,
44,down,Lee Brice,One of Them Girls,40,15,114,61,2020-04-19,61,2020-04-19
45,down,James Johnston,SMALL TOWN,24,2,31,,,,
46,down,Luke Combs,Even Though I'm Leaving,44,7,137,48,2019-10-06,34,2019-11-17
47,down,Tyler Hubbard,5 Foot 9,46,42,3,,,,
48,up,Blake Shelton,God's Country,50,22,137,99,2019-10-13,93,2019-11-24
49,down,Kyle Clark,Hope It's Hot Out,39,37,4,,,,
50,down,Gabby Barrett,I Hope,49,9,129,99,2020-01-12,78,2020-03-22
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,36,7,137,88,2020-03-22,66,2020-03-29
52,down,Jordan Davis,What My World Spins Around,47,15,4,,,,
53,up,Luke Combs,"Houston, We Got a Problem",53,19,137,,,,
54,down,Luke Combs,Lovin' on You,51,10,137,,,,
55,down,Luke Combs,One Number Away,48,14,137,,,,
56,down,Dan + Shay,Tequila,55,6,137,,,,
57,up,Morgan Wallen,Cover Me Up,58,9,108,,,,
58,down,Keith Urban,Parallel Line,57,33,122,,,,
59,down,Luke Combs,Cold As You,54,9,87,,,,
60,-,Kameron Marlowe,Girl On Fire,-,60,1,,,,
61,down,Brett Young,In Case You Didn't Know,60,25,129,,,,
62,down,Dixie Chicks,Wide Open Spaces,61,49,28,,,,
63,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),59,24,107,69,2020-01-26,69,2020-01-26
64,down,Morgan Wallen,Sand in My Boots,63,4,76,75,2021-01-17,71,2021-01-24
65,up,Carrie Underwood,She Don’t Know,93,65,2,,,,
66,down,Dixie Chicks,Travelin' Soldier,65,51,119,,,,
67,down,Dixie Chicks,Landslide,64,9,137,,,,
68,up,Chayce Beckham,23,70,48,25,,,,
69,down,Keith Urban,The Fighter (feat. Carrie Underwood),66,38,135,,,,
70,up,Taylor Swift,Enchanted,72,2,32,,,,
71,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),67,44,133,,,,
72,down,Kaylee Bell,Keith,62,34,9,,,,
73,down,Luke Bryan,Kiss Tomorrow Goodbye,69,41,6,,,,
74,up,Steve Earle,Copperhead Road,74,45,134,,,,
75,down,Keith Urban,Somebody Like You,68,48,92,,,,
76,down,Taylor Swift,Love Story (Taylor's Version),71,1,71,18,2021-02-21,18,2021-02-21
77,down,Luke Bryan,Knockin' Boots,73,9,137,95,2019-10-06,95,2019-10-06
78,up,Luke Combs & Brooks & Dunn,"1, 2 Many",82,7,136,,,,
79,down,CHASE WRIGHT,Lying With You,76,71,23,,,,
80,up,Luke Combs,South On Ya,84,14,42,,,,
81,up,Lee Brice,Soul,87,81,4,,,,
82,down,Brooks & Dunn,Neon Moon,81,14,41,,,,
83,down,Jade Eagleson,She Don't Know,77,77,6,,,,
84,down,Travis Denning,Dirt Road Down,80,80,8,,,,
85,down,Luke Combs,Does To Me (feat. Eric Church),75,11,133,79,2020-05-03,79,2020-05-03
86,up,Jon Pardi,Dirt on My Boots,91,62,43,,,,
87,up,Morgan Wallen,More than My Hometown,92,7,109,40,2020-04-26,40,2020-04-26
88,down,Dolly Parton,Jolene,83,50,38,,,,
89,down,Shania Twain,Man! I Feel Like a Woman!,88,35,43,,,,
90,-,Morgan Evans,Love Is Real,-,5,50,,,,
91,down,Tyler Joe Miller,Wild As Her,78,78,2,,,,
92,down,Chris Stapleton,Starting Over,86,13,89,,,,
93,up,Chris Stapleton,You Should Probably Leave,99,22,35,,,,
94,up,Thomas Rhett,What's Your Country Song,97,16,84,,,,
95,-,Jason Aldean,Trouble With A Heartbreak,-,50,4,,,,
96,up,Kane Brown,Like I Love Country Music,100,55,6,,,,
97,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),96,66,90,,,,
98,-,Chris Young & Kane Brown,Famous Friends,-,36,55,,,,
99,-,Mitchell Tenpenny,To Us It Did,-,94,7,,,,
100,-,Dolly Parton,9 To 5,-,42,20,,,,
