Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,39,20,2020-11-01,20,2020-11-01
2,up,Luke Combs,Beautiful Crazy,2,1,89,,,,
3,up,Luke Combs,When It Rains It Pours,3,2,89,,,,
4,up,Keith Urban,One Too Many,4,1,44,,,,
5,up,Luke Combs,Beer Never Broke My Heart,5,3,89,70,2019-10-06,41,2019-11-17
6,up,Luke Combs,Hurricane,6,4,89,,,,
7,up,Luke Combs,She Got the Best of Me,8,5,89,,,,
8,down,Morgan Evans,Love Is Real,7,5,4,,,,
9,up,Luke Combs,Better Together,9,4,89,60,2019-11-10,36,2019-11-17
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,89,7,2019-10-06,7,2019-10-06
11,up,Darius Rucker,Wagon Wheel,11,7,89,,,,
12,up,Walker Hayes,Fancy Like,51,1,2,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,89,21,2019-10-06,9,2019-10-13
14,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,15,63,2021-04-18,63,2021-04-18
15,down,Kenny Rogers,The Gambler,14,2,89,100,2020-03-22,100,2020-03-22
16,up,Sam Hunt,Body Like a Back Road,16,10,89,,,,
17,up,Gabby Barrett,I Hope,17,9,81,99,2020-01-12,78,2020-03-22
18,down,Zac Brown Band,Chicken Fried,15,9,89,,,,
19,up,Mitchell Tenpenny,Truth About You,82,19,2,,,,
20,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),25,5,9,,,,
21,down,Dan + Shay,Glad You Exist,18,3,24,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,7,89,88,2020-03-22,66,2020-03-29
23,down,Chris Stapleton,Tennessee Whiskey,20,9,89,,,,
24,down,Blanco Brown,The Git Up,19,2,89,47,2019-10-27,47,2019-10-27
25,down,Lee Brice,One of Them Girls,24,15,66,61,2020-04-19,61,2020-04-19
26,down,Morgan Wallen,Whiskey Glasses,21,11,89,,,,
27,down,Thomas Rhett,What's Your Country Song,23,16,36,,,,
28,up,Nelly & Florida Georgia Line,Lil Bit,33,26,38,,,,
29,down,Morgan Evans,Day Drunk,26,10,89,,,,
30,down,Luke Combs,Must've Never Met You,22,10,89,,,,
31,down,Brett Young,In Case You Didn't Know,27,25,81,,,,
32,up,James Johnston,Raised Like That,85,5,2,,,,
33,down,Kane Brown,Heaven,29,12,89,,,,
34,down,Morgan Evans,Kiss Somebody,30,9,89,,,,
35,down,Parmalee & Blanco Brown,Just the Way,28,21,64,,,,
36,down,Dan + Shay,Tequila,31,6,89,,,,
37,up,Luke Combs,Lovin' on You,37,10,89,,,,
38,down,Lady Antebellum,Need You Now,32,5,89,,,,
39,down,Taylor Swift,Love Story (Taylor's Version),38,1,23,18,2021-02-21,18,2021-02-21
40,down,Luke Combs,One Number Away,36,14,89,,,,
41,down,Luke Bryan,Country Girl (Shake It for Me),35,25,89,,,,
42,up,Chris Young & Kane Brown,Famous Friends,57,36,24,,,,
43,up,Marc Cohn,Walking In Memphis,47,30,88,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,39,16,83,,,,
45,down,Luke Combs,"Houston, We Got a Problem",41,19,89,,,,
46,down,Gabby Barrett,The Good Ones,45,26,17,,,,
47,down,Luke Combs,Cold As You,40,9,39,,,,
48,down,Luke Bryan,Knockin' Boots,44,9,89,95,2019-10-06,95,2019-10-06
49,down,Morgan Wallen,Cover Me Up,46,9,60,,,,
50,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],49,30,45,,,,
51,down,Morgan Wallen,Wasted on You,50,2,28,45,2021-01-17,45,2021-01-17
52,up,Jordan Davis,Almost Maybes,69,27,62,,,,
53,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),34,24,59,69,2020-01-26,69,2020-01-26
54,down,Blake Shelton,God's Country,43,22,89,99,2019-10-13,93,2019-11-24
55,down,Morgan Wallen,Chasin' You,52,5,82,,,,
56,up,Morgan Wallen,Sand in My Boots,56,4,28,75,2021-01-17,71,2021-01-24
57,down,Luke Combs & Brooks & Dunn,"1, 2 Many",55,7,89,,,,
58,down,Billy Currington,We Are Tonight,48,14,10,,,,
59,down,Mitchell Tenpenny,Bucket List,54,45,29,,,,
60,up,Jimmie Allen & Nelly,Good Times Roll,60,38,52,,,,
61,up,Luke Combs,Even Though I'm Leaving,63,7,89,48,2019-10-06,34,2019-11-17
62,down,Diplo,Heartless (feat. Morgan Wallen),58,3,89,,,,
63,up,Ryan Hurd,Every Other Memory,65,58,26,,,,
64,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),64,43,27,,,,
65,down,Dixie Chicks,Landslide,53,9,89,,,,
66,up,Chris Stapleton,Starting Over,67,13,47,,,,
67,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,59,39,86,,,,
68,up,Ryan Hurd & Maren Morris,Chasing After You,68,31,16,,,,
69,down,Morgan Wallen,Spin You Around,66,6,16,,,,
70,up,Dixie Chicks,Travelin' Soldier,70,51,72,,,,
71,down,Keith Urban,Parallel Line,61,33,74,,,,
72,up,Keith Urban,The Fighter (feat. Carrie Underwood),74,38,87,,,,
73,up,Luke Bryan,One Margarita,80,26,60,72,2020-03-22,72,2020-03-22
74,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),84,53,70,,,,
75,up,Morgan Wallen,More than My Hometown,76,7,61,40,2020-04-26,40,2020-04-26
76,up,Eric Church,Hell of a View,77,42,37,,,,
77,up,Luke Combs,Does To Me (feat. Eric Church),78,11,86,79,2020-05-03,79,2020-05-03
78,up,Morgan Wallen,Somebody's Problem,79,3,30,84,2020-11-29,49,2021-01-17
79,up,Florida Georgia Line,Long Live,97,50,28,,,,
80,up,Luke Combs,Six Feet Apart,81,6,49,91,2020-05-03,91,2020-05-03
81,down,Luke Combs,Without You,62,6,44,,,,
82,down,Jon Pardi,Dirt on My Boots,71,62,13,,,,
83,down,Steve Earle,Copperhead Road,72,45,86,,,,
84,up,Dolly Parton,Jolene (Single Version),91,25,89,,,,
85,-,Dan + Shay,Good Things,-,6,1,,,,
86,down,Warren Zeiders,Ride the Lightning (717 Tapes),83,60,3,,,,
87,down,Josh Turner,Your Man,75,63,8,,,,
88,up,Kane Brown,What Ifs (feat. Lauren Alaina),96,57,68,,,,
89,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),73,44,87,,,,
90,up,Luke Bryan,What She Wants Tonight,94,20,50,64,2019-10-27,56,2019-11-03
91,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),88,66,67,,,,
92,up,Luke Bryan,Play It Again,92,44,81,,,,
93,-,Chris Young,One of Them Nights,-,93,1,,,,
94,-,Jordan Davis,Need To Not,-,58,7,,,,
95,-,Jimmie Allen & Noah Cyrus,This is Us,-,13,66,,,,
96,down,Brooks & Dunn,Brand New Man (with Luke Combs),87,49,83,,,,
97,-,Midland,Sunrise Tells The Story,-,88,1,,,,
98,up,Zac Brown Band,Same Boat,98,98,2,,,,
99,-,Morgan Wallen,7 Summers,-,1,38,51,2020-08-23,51,2020-08-23
100,down,Morgan Wallen,Neon Eyes,99,12,16,,,,
