Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,35,,,,
2,up,Luke Combs,Forever After All,2,1,30,20,2020-11-01,20,2020-11-01
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,6,63,2021-04-18,63,2021-04-18
4,up,Luke Combs,Beautiful Crazy,4,1,80,,,,
5,up,Luke Combs,When It Rains It Pours,5,2,80,,,,
6,up,Luke Combs,Beer Never Broke My Heart,6,3,80,70,2019-10-06,41,2019-11-17
7,up,Luke Combs,Hurricane,7,4,80,,,,
8,up,Dan + Shay,Glad You Exist,9,3,15,,,,
9,down,Luke Combs,She Got the Best of Me,8,5,80,,,,
10,up,Luke Combs,Better Together,10,4,80,60,2019-11-10,36,2019-11-17
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,80,21,2019-10-06,9,2019-10-13
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,80,7,2019-10-06,7,2019-10-06
13,up,Darius Rucker,Wagon Wheel,13,7,80,,,,
14,up,Sam Hunt,Body Like a Back Road,14,10,80,,,,
15,up,Zac Brown Band,Chicken Fried,15,9,80,,,,
16,up,Lee Brice,One of Them Girls,17,15,57,61,2020-04-19,61,2020-04-19
17,up,Kenny Rogers,The Gambler,18,2,80,100,2020-03-22,100,2020-03-22
18,down,Thomas Rhett,What's Your Country Song,16,16,27,,,,
19,up,Morgan Wallen,Whiskey Glasses,22,11,80,,,,
20,up,Morgan Evans,Day Drunk,20,10,80,,,,
21,up,Blanco Brown,The Git Up,21,2,80,47,2019-10-27,47,2019-10-27
22,down,Lady Antebellum,Need You Now,19,5,80,,,,
23,up,Gabby Barrett,I Hope,26,9,72,99,2020-01-12,78,2020-03-22
24,up,Chris Stapleton,Tennessee Whiskey,25,9,80,,,,
25,down,Morgan Evans,Kiss Somebody,23,9,80,,,,
26,up,Diplo,Heartless (feat. Morgan Wallen),27,3,80,,,,
27,up,Luke Combs,Must've Never Met You,29,10,80,,,,
28,up,Morgan Wallen,Wasted on You,28,2,19,45,2021-01-17,45,2021-01-17
29,down,Taylor Swift,Love Story (Taylor's Version),24,1,14,18,2021-02-21,18,2021-02-21
30,up,Marc Cohn,Walking In Memphis,42,30,80,,,,
31,down,Kane Brown,Heaven,30,12,80,,,,
32,up,Luke Combs,Lovin' on You,32,10,80,,,,
33,down,Parmalee & Blanco Brown,Just the Way,31,21,55,,,,
34,up,Morgan Wallen,Cover Me Up,37,9,51,,,,
35,down,Dan + Shay,Tequila,33,6,80,,,,
36,up,Luke Combs,One Number Away,36,14,80,,,,
37,up,Morgan Wallen,Sand in My Boots,47,4,19,75,2021-01-17,71,2021-01-24
38,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),50,24,50,69,2020-01-26,69,2020-01-26
39,down,Luke Combs,"Houston, We Got a Problem",38,19,80,,,,
40,up,Luke Combs,Cold As You,53,9,30,,,,
41,down,Luke Bryan,Country Girl (Shake It for Me),40,25,80,,,,
42,up,Eric Church,Hell of a View,46,42,28,,,,
43,up,Blake Shelton,God's Country,45,22,80,99,2019-10-13,93,2019-11-24
44,down,Dixie Chicks,Landslide,35,9,80,,,,
45,down,Luke Bryan,Knockin' Boots,41,9,80,95,2019-10-06,95,2019-10-06
46,down,Taylor Swift,Bonus Track 4 (From The Vault),34,8,6,,,,
47,up,Jimmie Allen & Nelly,Good Times Roll,56,38,43,,,,
48,up,Luke Combs & Brooks & Dunn,"1, 2 Many",52,7,80,,,,
49,up,Nelly & Florida Georgia Line,Lil Bit,60,26,29,,,,
50,up,テイラー・スウィフト,I Knew You Were Trouble.,62,16,74,,,,
51,up,Chris Young & Kane Brown,Famous Friends,64,36,15,,,,
52,down,Chris Stapleton,Starting Over,51,13,38,,,,
53,up,Morgan Wallen,Spin You Around,55,6,7,,,,
54,up,Morgan Wallen,Chasin' You,57,5,73,,,,
55,down,Taylor Swift,You Belong With Me (Taylor’s Version),48,3,6,,,,
56,down,Luke Combs,Even Though I'm Leaving,54,7,80,48,2019-10-06,34,2019-11-17
57,down,Keith Urban,Parallel Line,44,33,65,,,,
58,up,Seaforth,Breakups,89,46,9,,,,
59,up,Mitchell Tenpenny,Bucket List,84,45,20,,,,
60,down,Taylor Swift,Fearless (Taylor’s Version),39,2,6,,,,
61,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],63,30,36,,,,
62,down,Jordan Davis,Almost Maybes,49,27,53,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,58,7,80,88,2020-03-22,66,2020-03-29
64,up,Gabby Barrett,The Good Ones,69,26,8,,,,
65,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),77,53,62,,,,
66,down,Luke Combs,Without You,59,6,35,,,,
67,down,Taylor Swift,Bonus Track 1 (From The Vault),43,3,8,86,2021-04-04,86,2021-04-04
68,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),81,43,18,,,,
69,up,HARDY,GIVE HEAVEN SOME HELL,92,59,18,,,,
70,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,39,77,,,,
71,up,Ryan Hurd,Every Other Memory,80,58,18,,,,
72,up,Luke Bryan,One Margarita,72,26,51,72,2020-03-22,72,2020-03-22
73,down,Maren Morris,The Bones,70,18,65,76,2019-12-22,50,2020-01-12
74,-,Billy Currington,We Are Tonight,-,14,1,,,,
75,down,Taylor Swift,Fifteen (Taylor’s Version),65,6,6,,,,
76,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),82,44,78,,,,
77,down,Taylor Swift,The Way I Loved You (Taylor’s Version),66,11,6,,,,
78,down,Taylor Swift,Hey Stephen (Taylor’s Version),67,7,6,,,,
79,up,Brooks & Dunn,Brand New Man (with Luke Combs),91,49,74,,,,
80,down,Luke Combs,Does To Me (feat. Eric Church),78,11,77,79,2020-05-03,79,2020-05-03
81,down,Matt Cooper,Ain't Met Us Yet,61,26,4,,,,
82,up,Luke Bryan,Play It Again,88,44,72,,,,
83,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),96,66,58,,,,
84,down,Taylor Swift,White Horse (Taylor’s Version),74,9,6,,,,
85,down,Keith Urban,The Fighter (feat. Carrie Underwood),73,38,78,,,,
86,up,Jordan Davis,Need To Not,97,58,2,,,,
87,down,Jimmie Allen & Noah Cyrus,This is Us,71,13,62,,,,
88,up,Steve Earle,Copperhead Road,90,45,77,,,,
89,down,Dolly Parton,Jolene (Single Version),86,25,80,,,,
90,down,Taylor Swift,Forever & Always (Taylor’s Version),75,14,6,,,,
91,up,Justin Moore,We Didn't Have Much,94,83,7,,,,
92,up,Dixie Chicks,Travelin' Soldier,93,51,63,,,,
93,-,Gary Allan,Temptation,-,93,1,,,,
94,-,Jordan Davis,Lose You,-,68,17,,,,
95,-,Alan Jackson,Back,-,71,1,,,,
96,-,Ryan Hurd & Maren Morris,Chasing After You,-,31,7,,,,
97,-,Trey Lewis,Dicked Down in Dallas,-,12,19,,,,
98,-,Jon Pardi,Dirt on My Boots,-,62,5,,,,
99,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,96,2,,,,
100,-,テイラー・スウィフト,22,-,60,3,,,,
