Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,52,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,69,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,69,,,,
4,down,Dread Mar I,Tu sin mi,3,2,69,,,,
5,up,UB40,Kingston Town,5,2,69,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,69,,,,
7,up,Shaggy,Repent,8,4,69,,,,
8,up,Rayo & Toby,Movimiento De Caderas,10,6,36,,,,
9,up,Dread Mar I,Hoja en Blanco,9,3,69,,,,
10,down,UB40,Red Red Wine (Edit),7,3,69,,,,
11,up,Dread Mar I,Así Fue (En Vivo),13,11,69,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,9,69,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,7,69,,,,
14,up,Navigator,Ragga Tonseh,14,5,51,,,,
15,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),15,3,69,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,5,69,,,,
17,up,Barbero 507,Si la Vieras Bailar,18,13,69,,,,
18,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,17,1,69,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,16,10,69,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,14,69,,,,
21,up,Shaggy,Boombastic,25,15,69,,,,
22,up,Wisin & Yandel,Pegao,27,3,67,,,,
23,up,Hamilton,Morena (Knack Am Spanish Remix),28,10,67,,,,
24,down,Bob Marley & The Wailers,Redemption Song,19,15,69,,,,
25,down,Koffee,Toast,23,13,69,,,,
26,up,Dread Mar I,Nada,29,13,69,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,13,69,,,,
28,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),36,28,68,,,,
29,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],51,17,69,,,,
30,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,9,69,,,,
31,down,Wisin & Yandel,Yo Te Quiero,30,12,69,,,,
32,up,UB40,Higher Ground,32,23,69,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),46,10,69,,,,
34,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,28,69,,,,
35,down,Bob Marley & The Wailers,Stir It Up,34,22,69,,,,
36,up,Dread Mar I,Árbol sin hojas,37,15,69,,,,
37,down,Matisyahu,King Without a Crown,33,24,69,,,,
38,down,Los Cafres,Tus ojos,26,26,69,,,,
39,up,Fusion Perreo,Chica 10 (Mixed),48,17,23,,,,
40,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",31,23,69,,,,
41,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,35,2,41,,,,
42,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",79,22,69,,,,
43,down,Dread Mar I,Días de Sol Nublados,40,32,58,,,,
44,up,Sean Paul,Temperature,55,21,68,,,,
45,up,Zimbabwe,Traición a la Mexicana,49,33,68,,,,
46,up,Kevin Lyttle,Turn Me On,56,29,69,,,,
47,up,Dekko,Lista de Espera,74,25,69,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,50,28,69,,,,
49,up,Aldeanos,Solo Tu,53,45,31,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,42,28,69,,,,
51,down,Dread Mar I,Sálvame,41,25,69,,,,
52,up,Zum,Rebel (feat. Shenseea),80,35,4,,,,
53,up,Dubosky,Amor De Bandido,78,21,67,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,13,69,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,61,31,67,,,,
56,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],62,29,41,,,,
57,up,Cultura Profética,Un Deseo,64,47,69,,,,
58,-,Mixeos Djs,Baila Como Le da la Gana,-,51,53,,,,
59,down,Zona Ganjah,Vibra Positiva,38,38,7,,,,
60,down,The Wailers,"Get Up, Stand Up",39,22,69,,,,
61,down,The Wailers,I Shot the Sheriff,54,32,64,,,,
62,down,Inner Circle,Sweat (A La La La La Long),44,30,69,,,,
63,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,65,16,38,,,,
64,down,Gyptian,Wine Slow,58,43,60,,,,
65,-,Buju Banton,Champion,-,43,68,,,,
66,up,Cultura Profética,De Antes,87,41,67,,,,
67,up,Konshens,Bruk Off Yuh Back,72,51,60,,,,
68,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,22,,,,
69,up,Emekus,Love You Pieces,81,51,12,,,,
70,up,Morodo,Babilonia (feat. Souchi),71,51,58,,,,
71,down,Gyptian,Hold You (Hold Yuh),60,36,67,,,,
72,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,65,41,,,,
73,up,Taiwan Mc,Catalina (feat. Paloma Pradal),76,29,68,,,,
74,-,Vybz Kartel,Fever,-,43,30,,,,
75,up,Los Cafres,Casi q' me pierdo,86,48,69,,,,
76,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,39,18,,,,
77,down,Dread Mar I,Más Allá de Tus Ojos,47,39,69,,,,
78,-,Bob Marley & The Wailers,Jamming,-,34,5,,,,
79,down,Zona Ganjah,Fumando Vamos a Casa,68,50,64,,,,
80,up,Shaggy,In the Summertime (feat. Rayvon),96,52,39,,,,
81,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,73,24,,,,
82,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),70,59,52,,,,
83,up,Los Pericos,Runaway (feat. The Original Wailers),100,36,59,,,,
84,up,Los Cafres,Si el Amor Se Cae,93,56,55,,,,
85,up,Johnny Nash,I Can See Clearly Now,99,85,2,,,,
86,down,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),52,47,15,,,,
87,up,Dr. Alban,It's My Life,97,71,14,,,,
88,-,Lion Fiah,Dancehall King,-,47,51,,,,
89,down,Los Cafres,Aire,69,48,63,,,,
90,-,Protoje,Who Knows (feat. Chronixx),-,80,3,,,,
91,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,71,11,,,,
92,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),95,49,23,,,,
93,-,Cultura Profética,Ilegal,-,4,1,,,,
94,-,Serani,No Games,-,58,55,,,,
95,-,Barrington Levy,Be Strong,-,95,1,,,,
96,down,Rayo & Toby,Serenata,91,76,4,,,,
97,-,Green Valley,Si No Te Tengo,-,51,53,,,,
98,-,Zona Ganjah,No estés triste,-,78,4,,,,
99,-,Vybz Kartel,Romping Shop (feat. Spice),-,99,1,,,,
100,down,UB40,Here I Am (Come and Take Me)/Small Axe,89,70,24,,,,
