Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,2,1,60,90,2020-05-03,90,2020-05-03
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,77,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,77,,,,
4,up,Dread Mar I,Tu sin mi,4,2,77,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,77,,,,
6,up,UB40,Red Red Wine (Edit),6,3,77,,,,
7,down,UB40,Kingston Town,5,2,77,,,,
8,up,Shaggy,Repent,8,4,77,,,,
9,up,Navigator,Ragga Tonseh,12,5,59,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,10,6,,,,
11,up,Rayo & Toby,Movimiento De Caderas,11,6,44,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,5,77,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,17,10,77,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,19,9,77,,,,
15,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,15,1,77,,,,
16,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),14,3,77,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,7,77,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,14,77,,,,
19,up,Shaggy,Boombastic,23,15,77,,,,
20,up,Bob Marley & The Wailers,Redemption Song,25,15,77,,,,
21,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),24,9,77,,,,
22,up,Barbero 507,Si la Vieras Bailar,22,13,77,,,,
23,up,Koffee,Toast,28,13,77,,,,
24,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],54,17,77,,,,
25,up,Paris Boy,Problemas,29,25,4,,,,
26,up,Hamilton,Morena (Knack Am Spanish Remix),32,10,75,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,13,77,,,,
28,down,Wisin & Yandel,Pegao,26,3,75,,,,
29,up,Bob Marley & The Wailers,Stir It Up,33,22,77,,,,
30,up,Dread Mar I,Árbol sin hojas,34,15,77,,,,
31,up,The Wailers,"Get Up, Stand Up",37,22,77,,,,
32,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",41,23,77,,,,
33,up,Los Cafres,Tus ojos,35,26,77,,,,
34,up,UB40,Higher Ground,39,23,77,,,,
35,down,Wisin & Yandel,Yo Te Quiero,31,12,77,,,,
36,down,Sean Paul,Temperature,27,21,76,,,,
37,up,Inner Circle,Sweat (A La La La La Long),43,30,77,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,51,28,77,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,13,77,,,,
40,up,Matisyahu,King Without a Crown,44,24,77,,,,
41,up,The Wailers,I Shot the Sheriff,47,32,72,,,,
42,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,38,2,49,,,,
43,up,Dread Mar I,Días de Sol Nublados,53,32,66,,,,
44,up,Gyptian,Hold You (Hold Yuh),45,36,75,,,,
45,up,Aldeanos,Solo Tu,55,45,39,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),42,10,77,,,,
47,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],48,29,49,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,46,28,77,,,,
49,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,28,77,,,,
50,down,Dread Mar I,Sálvame,40,25,77,,,,
51,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),52,28,76,,,,
52,up,Zona Ganjah,Vibra Positiva,70,38,15,,,,
53,down,Fusion Perreo,Chica 10 (Mixed),36,17,31,,,,
54,up,Dekko,Lista de Espera,57,25,77,,,,
55,up,Cultura Profética,Ilegal,61,4,8,,,,
56,up,Dubosky,Amor De Bandido,59,21,75,,,,
57,down,Cultura Profética,De Antes,56,41,75,,,,
58,down,Dread Mar I,Hoja en Blanco,9,3,77,,,,
59,up,Zimbabwe,Traición a la Mexicana,63,33,76,,,,
60,up,Bob Marley & The Wailers,Exodus,66,20,76,,,,
61,up,Dread Mar I,Más Allá de Tus Ojos,68,39,77,,,,
62,up,Kevin Lyttle,Turn Me On,62,29,77,,,,
63,up,Zona Ganjah,Fumando Vamos a Casa,85,50,72,,,,
64,up,Zum,Rebel (feat. Shenseea),73,35,11,,,,
65,up,Buju Banton,Champion,83,43,76,,,,
66,down,Dread Mar I,Así Fue (En Vivo),18,11,77,,,,
67,up,Taiwan Mc,Catalina (feat. Paloma Pradal),69,29,76,,,,
68,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,90,16,42,,,,
69,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",60,22,77,,,,
70,down,Shaggy,In the Summertime (feat. Rayvon),64,52,46,,,,
71,up,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),76,47,22,,,,
72,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),99,53,62,,,,
73,up,Cultura Profética,Un Deseo,82,47,77,,,,
74,-,Morodo,Babilonia (feat. Souchi),-,51,63,,,,
75,up,Gyptian,Wine Slow,80,43,66,,,,
76,down,Tanya Stephens,It's a Pity,67,61,54,,,,
77,up,Konshens,Bruk Off Yuh Back,84,51,67,,,,
78,-,Talkin' Soul & Asney,Hommage,-,33,61,,,,
79,up,Protoje,Rasta Love (feat. Ky-Mani Marley),93,73,29,,,,
80,-,Bob Marley & The Wailers,Jamming,-,34,8,,,,
81,down,Dread Mar I,Nada,30,13,77,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,31,75,,,,
83,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),74,65,49,,,,
84,down,Los Cafres,Aire,65,48,70,,,,
85,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,69,25,,,,
86,-,Mr. Vegas,Heads High,-,86,1,,,,
87,-,Spice,So Mi Like It,-,65,3,,,,
88,-,Serani,No Games,-,58,59,,,,
89,-,Rayo & Toby,Serenata,-,76,5,,,,
90,-,Opi the Hit Machine,Sintomas (feat. Kevin Roldan),-,58,18,,,,
91,-,Dexta Daps,Call Me If,-,79,3,,,,
92,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,81,39,25,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,59,58,,,,
94,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,69,4,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,63,40,,,,
96,-,Los Cafres,Bastará,-,63,31,,,,
97,down,NxtWave,Malas Noticias (feat. Funky),92,45,51,,,,
98,-,Tavo DJ,Dancehall Global Mix,-,98,1,,,,
99,down,Los Cafres,Casi q' me pierdo,97,48,76,,,,
100,down,Natiruts & Pedro Capó,Todo Bien,89,72,3,,,,
