Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,39,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,56,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,56,,,,
4,up,Dread Mar I,Tu sin mi,4,2,56,,,,
5,up,UB40,Kingston Town,5,2,56,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,56,,,,
7,up,UB40,Red Red Wine (Edit),8,3,56,,,,
8,down,Dread Mar I,Hoja en Blanco,7,3,56,,,,
9,up,Shaggy,Repent,9,4,56,,,,
10,up,Navigator,Ragga Tonseh,10,5,38,,,,
11,up,Rayo & Toby,Movimiento De Caderas,11,6,23,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,10,56,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,5,56,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,16,9,56,,,,
15,down,Dread Mar I,Así Fue (En Vivo),13,11,56,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,56,,,,
17,up,Koffee,Toast,23,13,56,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,15,56,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,14,56,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,13,56,,,,
21,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,17,2,28,,,,
22,down,Shaggy,Boombastic,20,15,56,,,,
23,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),19,3,56,,,,
24,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,24,1,56,,,,
25,up,Hamilton,Morena (Knack Am Spanish Remix),28,10,54,,,,
26,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),25,9,56,,,,
27,up,Bob Marley & The Wailers,Stir It Up,30,22,56,,,,
28,up,Wisin & Yandel,Pegao,29,3,54,,,,
29,down,Dread Mar I,Nada,27,13,56,,,,
30,down,Barbero 507,Si la Vieras Bailar,26,13,56,,,,
31,up,Los Cafres,Tus ojos,32,26,56,,,,
32,up,UB40,Higher Ground,36,23,56,,,,
33,up,Dread Mar I,Árbol sin hojas,33,15,56,,,,
34,up,Matisyahu,King Without a Crown,34,24,56,,,,
35,up,Sean Paul,Temperature,41,21,55,,,,
36,up,The Wailers,"Get Up, Stand Up",38,22,56,,,,
37,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",31,23,56,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,13,56,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,44,28,56,,,,
40,down,Wisin & Yandel,Yo Te Quiero,35,12,56,,,,
41,up,Cultura Profética,De Antes,57,41,55,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,51,28,56,,,,
43,down,Inner Circle,Sweat (A La La La La Long),42,30,56,,,,
44,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,28,56,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),48,10,56,,,,
46,up,Kevin Lyttle,Turn Me On,50,29,56,,,,
47,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],43,17,56,,,,
48,down,Zimbabwe,Traición a la Mexicana,46,33,55,,,,
49,down,Dread Mar I,Sálvame,40,25,56,,,,
50,down,The Wailers,I Shot the Sheriff,45,32,51,,,,
51,up,Cultura Profética,Un Deseo,52,47,56,,,,
52,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),53,28,55,,,,
53,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],62,29,28,,,,
54,up,Bob Marley & The Wailers,Exodus,54,20,56,,,,
55,down,Dekko,Lista de Espera,39,25,56,,,,
56,up,Dread Mar I,Más Allá de Tus Ojos,56,39,56,,,,
57,up,Buju Banton,Champion,79,43,56,,,,
58,up,J Boog,Let's Do It Again,68,16,34,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,69,31,54,,,,
60,up,Mixeos Djs,Baila Como Le da la Gana,81,51,41,,,,
61,up,Gyptian,Wine Slow,75,43,47,,,,
62,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",55,22,56,,,,
63,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),88,49,11,,,,
64,up,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),67,47,5,,,,
65,down,Los Cafres,Casi q' me pierdo,61,48,56,,,,
66,up,Los Pericos,Runaway (feat. The Original Wailers),87,36,46,,,,
67,up,Shaggy,In the Summertime (feat. Rayvon),85,52,27,,,,
68,up,Gyptian,Hold You (Hold Yuh),80,36,54,,,,
69,down,Dread Mar I,Qué Hago Yo,63,49,54,,,,
70,down,Aldeanos,Solo Tu,47,45,18,,,,
71,up,Konshens,Bruk Off Yuh Back,84,51,48,,,,
72,down,Dread Mar I,Días de Sol Nublados,59,32,45,,,,
73,down,Los Cafres,Aire,58,48,51,,,,
74,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,59,41,,,,
75,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,70,16,27,,,,
76,down,Dubosky,Amor De Bandido,65,21,54,,,,
77,-,Vybz Kartel,Fever,-,42,24,,,,
78,down,Koffee,Lockdown,60,40,20,,,,
79,down,NxtWave,Malas Noticias (feat. Funky),74,45,46,,,,
80,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,39,9,,,,
81,-,Talkin' Soul & Asney,Hommage,-,33,49,,,,
82,up,Tanya Stephens,It's a Pity,96,61,36,,,,
83,down,Zona Ganjah,Fumando Vamos a Casa,76,50,54,,,,
84,up,Dread Mar I,En el Seno del Amor,95,50,47,,,,
85,up,Gondwana,Antonia,97,71,12,,,,
86,-,Dr. Alban,It's My Life,-,71,7,,,,
87,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,65,31,,,,
88,-,Dread Mar I,Decide Tú,-,71,23,,,,
89,-,Vybz Kartel,Happy Pum Pum,-,86,10,,,,
90,-,Lion Fiah,Dancehall King,-,47,44,,,,
91,-,Cultura Profética,Sube el Humo,-,82,11,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,75,10,,,,
93,down,Serani,No Games,73,58,44,,,,
94,-,Cultura Profética,Llevarte Allí,-,51,38,,,,
95,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),89,57,16,,,,
96,down,Fusion Perreo,Chica 10 (Mixed),82,17,12,,,,
97,-,Los Cafres,Bastará,-,63,19,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,63,25,,,,
99,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,70,16,,,,
100,down,Los Cafres,Si el Amor Se Cae,66,56,46,,,,
