Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
2,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,2,1,233,,,,
3,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),3,3,233,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,233,,,,
5,up,Beele,Loco,5,1,216,90,2020-05-03,90,2020-05-03
6,up,Shaggy,Repent,6,4,233,,,,
7,up,Rayo & Toby,Movimiento De Caderas,8,6,200,,,,
8,up,UB40,Kingston Town,9,2,233,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,233,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,233,,,,
11,down,Dread Mar I,Tu sin mi,10,2,233,,,,
12,up,Wisin & Yandel,Yo Te Quiero,13,12,233,,,,
13,down,Cultura Profética,Ilegal,12,4,133,,,,
14,up,Blaiz Fyah & Tribal Kush,Bad,14,11,152,,,,
15,up,UB40,Red Red Wine (Edit),15,3,233,,,,
16,up,Dread Mar I,Nada,16,13,158,,,,
17,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),17,1,130,,,,
18,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),18,9,233,,,,
19,up,Dread Mar I,Árbol sin hojas,19,15,233,,,,
20,up,Hamilton,Morena (Knack Am Spanish Remix),20,10,231,,,,
21,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],21,17,233,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,5,233,,,,
23,down,Dread Mar I,Hoja en Blanco,22,3,211,,,,
24,up,"Kali Uchis, El Alfa & JT",Muñekita,27,1,38,,,,
25,up,Shaggy,Boombastic,26,15,233,,,,
26,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,35,26,96,,,,
27,down,Dread Mar I,Así Fue (En Vivo),25,11,211,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,24,9,233,,,,
29,down,Dread Mar I,Sálvame,28,25,233,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,29,10,233,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,23,107,,,,
32,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",38,22,209,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,7,233,,,,
34,up,Cultura Profética,La Complicidad,34,12,101,,,,
35,down,Dread Mar I,Días de Sol Nublados,33,32,150,,,,
36,up,Talkin' Soul & Asney,Hommage,39,33,183,,,,
37,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",42,17,93,,,,
38,down,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),30,3,28,,,,
39,up,Los Cafres,Tus ojos,41,26,233,,,,
40,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,36,16,195,,,,
41,up,The Wailers,"Get Up, Stand Up",43,22,233,,,,
42,up,Bob Marley & The Wailers,Stir It Up,47,22,233,,,,
43,down,Barbero 507,Si la Vieras Bailar,40,13,233,,,,
44,up,The Wailers,I Shot the Sheriff,44,32,212,,,,
45,down,Willian,Sol,37,20,39,,,,
46,down,Dave Bolaño,Me Levanté,45,8,99,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,25,72,,,,
48,up,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),48,27,94,,,,
49,up,Navigator,Ragga Tonseh,50,5,152,,,,
50,up,Bob Marley & The Wailers,Jamming,52,34,140,,,,
51,down,Kevin Lyttle,Turn Me On,49,29,233,,,,
52,down,UB40,Higher Ground,51,23,233,,,,
53,up,Dread Mar I,En el Seno del Amor,80,50,101,,,,
54,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,57,39,174,,,,
55,up,Inner Circle,"Bad Boys (From ""Cops"")",55,51,20,,,,
56,up,Gyptian,Hold You (Hold Yuh),58,36,231,,,,
57,up,Hamilton,Una Chela,65,38,94,,,,
58,down,Cultura Profética,"Saca, Prende y Sorprende",53,30,71,,,,
59,up,Bob Marley & The Wailers,Natural Mystic,75,55,39,,,,
60,down,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),54,27,62,,,,
61,up,Inner Circle,Sweat (A La La La La Long),67,30,233,,,,
62,up,Zimbabwe,Traición a la Mexicana,81,33,232,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,59,28,233,,,,
64,down,JuanChito Saico,A Lo Natural,63,36,55,,,,
65,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),66,16,155,,,,
66,down,Vybz Kartel,Fever,61,42,169,,,,
67,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",56,23,232,,,,
68,up,Bob Marley & The Wailers,Satisfy My Soul,72,28,220,,,,
69,down,Hector Nazza,No Escuches Voces,62,38,24,,,,
70,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),68,27,102,,,,
71,down,Cultura Profética,Rimas Pa' Seducir,64,20,113,,,,
72,up,Dread Mar I,Más Allá de Tus Ojos,96,39,223,,,,
73,down,Zona Ganjah,Fumando Vamos a Casa,70,50,218,,,,
74,down,Jey One,Onana,60,14,46,,,,
75,down,Cultura Profética,De Antes,69,41,223,,,,
76,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,28,233,,,,
77,down,Bob Marley & The Wailers,Sun Is Shining,73,38,97,,,,
78,down,Zona Ganjah,Vibra Positiva,71,38,97,,,,
79,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),79,57,136,,,,
80,down,Lion Fiah,Dancehall King,74,47,131,,,,
81,down,Los Pericos,Runaway (feat. The Original Wailers),76,36,181,,,,
82,up,Matisyahu,King Without a Crown,83,24,233,,,,
83,up,Bob Marley & The Wailers,Redemption Song,85,15,232,,,,
84,up,Cartoon In The Zone & Gerard B.O,Dancehall,88,57,4,,,,
85,down,Serani,No Games,82,58,190,,,,
86,-,Dread Mar I,Mi Amor,-,74,6,,,,
87,up,UB40,Red Red Wine (12'' Version),89,43,104,,,,
88,down,Cultura Profética,Baja la Tensión,84,24,98,,,,
89,up,Don Omar,Conteo,93,59,61,,,,
90,up,DJ Niar,Zun da Da (feat. Ferxxo),100,90,2,,,,
91,down,Bob Marley & The Wailers,"Jamming (7"" Version)",86,38,91,,,,
92,down,Kybba & Lion Fiah,CON TO (feat. Fernandez),77,50,30,,,,
93,up,Dread Mar I,Laberintos,94,48,16,,,,
94,-,Hamilton,J***r (feat. ANDY ALASKA),-,67,10,,,,
95,down,"Tornall, Lion Fiah & 574",Pide Guata,92,46,23,,,,
96,-,Shaggy,In the Summertime (feat. Rayvon),-,52,162,,,,
97,up,Los Cafres,Aire,99,48,188,,,,
98,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,100,,,,
99,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,96,2,,,,
100,-,Dread Mar I,Decide Tú,-,71,32,,,,
