Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,19,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,36,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,36,,,,
4,up,Shaggy,Repent,6,4,36,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,36,,,,
6,down,UB40,Kingston Town,4,2,36,,,,
7,up,UB40,Red Red Wine (Edit),7,3,36,,,,
8,up,Dread Mar I,Tu sin mi,8,2,36,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,36,,,,
10,up,Navigator,Ragga Tonseh,34,5,18,,,,
11,down,Dread Mar I,Hoja en Blanco,9,3,36,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,5,36,,,,
13,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,13,2,8,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,15,9,36,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,10,36,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,13,36,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,10,36,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,13,36,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,15,36,,,,
20,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),17,3,36,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,12,36,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,14,36,,,,
23,up,Barbero 507,Si la Vieras Bailar,25,13,36,,,,
24,up,Koffee,Toast,24,13,36,,,,
25,up,Shaggy,Boombastic,26,15,36,,,,
26,down,Hamilton,Morena (Knack Am Spanish Remix),22,10,34,,,,
27,down,Dread Mar I,Así Fue (En Vivo),23,11,36,,,,
28,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,32,1,36,,,,
29,down,Bob Marley & The Wailers,Stir It Up,27,22,36,,,,
30,up,J Boog,Let's Do It Again,30,16,14,,,,
31,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),28,9,36,,,,
32,down,Los Cafres,Tus ojos,31,26,36,,,,
33,up,Matisyahu,King Without a Crown,38,24,36,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),40,10,36,,,,
35,down,Dread Mar I,Nada,29,13,36,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,41,28,36,,,,
37,down,The Wailers,"Get Up, Stand Up",35,22,36,,,,
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,28,36,,,,
39,up,Enur,Calabria 2007 (feat. Natasja),44,31,35,,,,
40,down,Dread Mar I,Árbol sin hojas,37,15,36,,,,
41,down,Conkarah,Banana (feat. Shaggy),33,14,9,,,,
42,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",36,23,36,,,,
43,up,Gyptian,Wine Slow,56,43,28,,,,
44,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),53,28,35,,,,
45,down,UB40,Higher Ground,39,23,36,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,45,28,36,,,,
47,up,Inner Circle,Sweat (A La La La La Long),54,30,36,,,,
48,up,Sean Paul,Temperature,50,21,35,,,,
49,up,Dread Mar I,Sálvame,52,25,36,,,,
50,down,Kevin Lyttle,Turn Me On,47,29,36,,,,
51,down,Wisin & Yandel,Pegao,46,3,34,,,,
52,up,Jawsh 685,Laxed (Siren Beat),62,33,7,,,,
53,up,Bob Marley & The Wailers,Exodus,61,20,36,,,,
54,up,Cultura Profética,Un Deseo,64,47,36,,,,
55,down,Wisin & Yandel,Yo Te Quiero,49,12,36,,,,
56,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],48,17,36,,,,
57,down,Dread Mar I,Más Allá de Tus Ojos,51,39,36,,,,
58,down,Gyptian,Hold You (Hold Yuh),43,36,35,,,,
59,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),55,38,36,,,,
60,up,Konshens,Bruk Off Yuh Back,65,51,29,,,,
61,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",58,22,36,,,,
62,up,Los Cafres,Casi q' me pierdo,72,48,36,,,,
63,up,Sean Paul & Tove Lo,Calling On Me,71,42,18,,,,
64,up,Talkin' Soul & Asney,Hommage,76,33,33,,,,
65,up,Zimbabwe,Traición a la Mexicana,75,33,35,,,,
66,down,Buju Banton,Champion,63,43,36,,,,
67,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],66,29,8,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,60,31,35,,,,
69,down,Cultura Profética,De Antes,57,41,35,,,,
70,up,Dekko,Lista de Espera,74,25,36,,,,
71,up,Shaggy,In the Summertime (feat. Rayvon),78,52,14,,,,
72,-,Dr. Alban,It's My Life,-,71,3,,,,
73,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,59,24,,,,
74,up,The Wailers,I Shot the Sheriff,79,32,34,,,,
75,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),69,53,36,,,,
76,down,Los Cafres,Aire,67,48,33,,,,
77,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),100,65,20,,,,
78,up,Dread Mar I,En el Seno del Amor,92,50,32,,,,
79,-,Zimbabwe,Traición a la Mejicana,-,69,7,,,,
80,down,Zona Ganjah,Fumando Vamos a Casa,73,50,35,,,,
81,down,Serani,No Games,59,58,28,,,,
82,down,Taiwan Mc,Catalina (feat. Paloma Pradal),68,29,36,,,,
83,up,Dread Mar I,Qué Hago Yo,89,49,36,,,,
84,down,Dread Mar I,Días de Sol Nublados,82,32,27,,,,
85,-,Mixeos Djs,Baila Como Le da la Gana,-,51,28,,,,
86,down,NxtWave,Malas Noticias (feat. Funky),80,45,36,,,,
87,-,Lion Fiah,Dancehall King,-,47,31,,,,
88,down,Dubosky,Amor De Bandido,85,21,35,,,,
89,-,Cultura Profética,Sube el Humo,-,82,6,,,,
90,up,Tanya Stephens,It's a Pity,90,61,19,,,,
91,up,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),99,69,10,,,,
92,-,Opi the Hit Machine,Sintomas (feat. Kevin Roldan),-,58,8,,,,
93,down,Bob Marley & The Wailers,Easy Skanking,83,63,21,,,,
94,down,Rayo & Toby,Movimiento De Caderas,91,6,5,,,,
95,-,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,-,92,1,,,,
96,down,Green Valley,Si No Te Tengo,70,51,36,,,,
97,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,63,19,,,,
98,down,Morodo,Babilonia (feat. Souchi),81,51,30,,,,
99,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,70,11,,,,
100,down,Vybz Kartel,Fever,77,42,12,,,,
