Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,116,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,116,,,,
3,up,Beele,Loco,3,1,99,90,2020-05-03,90,2020-05-03
4,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),4,1,13,,,,
5,up,UB40,Kingston Town,5,2,116,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,116,,,,
7,up,UB40,Red Red Wine (Edit),8,3,116,,,,
8,up,Dread Mar I,Tu sin mi,9,2,116,,,,
9,up,Shaggy,Repent,10,4,116,,,,
10,down,Cultura Profética,Ilegal,7,4,47,,,,
11,up,Rayo & Toby,Movimiento De Caderas,11,6,83,,,,
12,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),13,3,116,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,5,116,,,,
14,up,Dread Mar I,Hoja en Blanco,15,3,94,,,,
15,up,Dread Mar I,Así Fue (En Vivo),17,11,94,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,9,116,,,,
17,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,18,1,116,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,10,116,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,116,,,,
20,up,Cultura Profética,La Complicidad,21,12,37,,,,
21,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,23,16,78,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,14,116,,,,
23,down,Navigator,Ragga Tonsèh,22,12,35,,,,
24,up,Kider,Salvaje,30,24,3,,,,
25,down,Barbero 507,Si la Vieras Bailar,24,13,116,,,,
26,up,Felipe Peláez,Si Tu Te Vas,72,26,2,,,,
27,up,Bob Marley & The Wailers,Redemption Song,27,15,116,,,,
28,up,Blaiz Fyah & Tribal Kush,Bad,31,11,35,,,,
29,down,Shaggy,Boombastic,25,15,116,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,13,116,,,,
31,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),28,9,116,,,,
32,up,Dread Mar I,Árbol sin hojas,42,15,116,,,,
33,down,Cultura Profética,Rimas Pa' Seducir,32,20,37,,,,
34,down,Bob Marley & The Wailers,Stir It Up,29,22,116,,,,
35,up,Hamilton,Morena (Knack Am Spanish Remix),35,10,114,,,,
36,down,Koffee,Toast,33,13,116,,,,
37,up,Wisin & Yandel,Pegao,49,3,114,,,,
38,down,UB40,Higher Ground,34,23,116,,,,
39,down,Wisin & Yandel,Yo Te Quiero,38,12,116,,,,
40,down,Matisyahu,King Without a Crown,36,24,116,,,,
41,up,Inner Circle,Sweat (A La La La La Long),52,30,116,,,,
42,down,The Wailers,"Get Up, Stand Up",39,22,116,,,,
43,up,Dread Mar I,Sálvame,43,25,116,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),51,10,116,,,,
45,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],47,29,87,,,,
46,down,Zimbabwe,Traición a la Mexicana,44,33,115,,,,
47,down,Los Cafres,Tus ojos,46,26,116,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,37,28,116,,,,
49,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",41,23,116,,,,
50,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],48,17,116,,,,
51,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,28,116,,,,
52,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,53,39,57,,,,
53,down,Sean Paul,Temperature,40,21,115,,,,
54,down,Cultura Profética,"Saca, Prende y Sorprende",50,30,36,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,13,115,,,,
56,up,Gyptian,Hold You (Hold Yuh),60,36,114,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,45,28,115,,,,
58,up,Bob Marley & The Wailers,Exodus,61,20,111,,,,
59,up,Christopher Martin,Paper Loving,87,59,5,,,,
60,up,Fusion Perreo,Chica 10 (Mixed),63,17,70,,,,
61,down,The Wailers,I Shot the Sheriff,56,32,109,,,,
62,down,Dubosky,Amor De Bandido,55,21,113,,,,
63,up,Su Presencia,Llegaste a Mí,65,36,21,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,69,31,109,,,,
65,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),68,16,38,,,,
66,up,Aldeanos,Solo Tu,75,45,77,,,,
67,up,Dekko,Lista de Espera,71,25,113,,,,
68,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",66,22,115,,,,
69,down,Kevin Lyttle,Turn Me On,58,29,116,,,,
70,down,Cultura Profética,Baja la Tensión,64,24,36,,,,
71,down,Buju Banton,Champion,62,43,113,,,,
72,up,Cultura Profética,Un Deseo,74,47,108,,,,
73,down,Justin Wellington,Iko Iko (feat. Small Jam),57,10,45,,,,
74,up,Cultura Profética,De Antes,84,41,108,,,,
75,up,Serani,No Games,91,58,95,,,,
76,up,Cultura Profética,La Espera,77,39,36,,,,
77,up,Pato Banton,Go Pato,78,15,27,,,,
78,down,luisao,Ahí Va Luisaito,73,6,19,,,,
79,down,Zona Ganjah,Vibra Positiva,67,38,49,,,,
80,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,59,76,,,,
81,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),70,28,112,,,,
82,-,Bob Marley & The Wailers,Jamming,-,34,26,,,,
83,down,Shaggy,In the Summertime (feat. Rayvon),80,52,79,,,,
84,down,Los Cafres,Casi q' me pierdo,81,48,101,,,,
85,down,Zona Ganjah,Fumando Vamos a Casa,82,50,103,,,,
86,-,Bob Marley & The Wailers,Natural Mystic,-,55,13,,,,
87,-,Hamilton,J***r (feat. ANDY ALASKA),-,67,6,,,,
88,down,Taiwan Mc,Catalina (feat. Paloma Pradal),76,29,103,,,,
89,down,Dread Mar I,Más Allá de Tus Ojos,79,39,112,,,,
90,-,UB40,Groovin',-,76,3,,,,
91,-,Hamilton,Una Chela,-,38,38,,,,
92,up,Los Pericos,Runaway (feat. The Original Wailers),94,36,82,,,,
93,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,47,52,,,,
94,up,Tanya Stephens,It's a Pity,95,61,75,,,,
95,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,73,39,,,,
96,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,2,84,,,,
97,up,Champeta & Mas Naa,La Propia Recocha-Champeta Africana,100,90,4,,,,
98,down,Los Cafres,Aire,89,48,91,,,,
99,-,Opi the Hit Machine,Sintomas (feat. Kevin Roldan),-,58,26,,,,
100,-,Yampi,Dime Mami,-,63,2,,,,
