Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,11,,,,
2,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,2,1,229,,,,
3,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),3,3,229,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,229,,,,
5,up,Beele,Loco,5,1,212,90,2020-05-03,90,2020-05-03
6,up,Shaggy,Repent,10,4,229,,,,
7,up,Rayo & Toby,Movimiento De Caderas,9,6,196,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,229,,,,
9,down,UB40,Kingston Town,8,2,229,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,229,,,,
11,up,Dread Mar I,Tu sin mi,11,2,229,,,,
12,up,Cultura Profética,Ilegal,12,4,129,,,,
13,up,Dread Mar I,Nada,16,13,154,,,,
14,up,UB40,Red Red Wine (Edit),14,3,229,,,,
15,down,Blaiz Fyah & Tribal Kush,Bad,13,11,148,,,,
16,down,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),15,1,126,,,,
17,up,Wisin & Yandel,Yo Te Quiero,18,12,229,,,,
18,up,Dread Mar I,Árbol sin hojas,19,15,229,,,,
19,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],17,17,229,,,,
20,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,9,229,,,,
21,up,"Kali Uchis, El Alfa & JT",Muñekita,21,1,34,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,22,5,229,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,25,9,229,,,,
24,up,Hamilton,Morena (Knack Am Spanish Remix),27,10,227,,,,
25,up,Dread Mar I,Así Fue (En Vivo),31,11,207,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,7,229,,,,
27,down,Dread Mar I,Hoja en Blanco,26,3,207,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,30,10,229,,,,
29,up,Cultura Profética,La Complicidad,34,12,97,,,,
30,down,Shaggy,Boombastic,29,15,229,,,,
31,down,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),28,3,24,,,,
32,up,Dread Mar I,Sálvame,32,25,229,,,,
33,up,Talkin' Soul & Asney,Hommage,44,33,179,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,23,103,,,,
35,up,Los Cafres,Tus ojos,37,26,229,,,,
36,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",40,17,89,,,,
37,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,42,16,191,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,25,68,,,,
39,up,Bob Marley & The Wailers,Stir It Up,46,22,229,,,,
40,down,The Wailers,"Get Up, Stand Up",35,22,229,,,,
41,up,Ryan Castro,Entre Nos,45,30,78,,,,
42,up,Dave Bolaño,Me Levanté,43,8,95,,,,
43,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,50,26,92,,,,
44,down,The Wailers,I Shot the Sheriff,39,32,208,,,,
45,down,Feid,Zun Da Da (feat. Zion) [Acústico],24,22,31,,,,
46,down,Barbero 507,Si la Vieras Bailar,38,13,229,,,,
47,down,Willian,Sol,41,20,35,,,,
48,up,Dread Mar I,Laberintos,81,48,12,,,,
49,up,Bob Marley & The Wailers,Jamming,53,34,136,,,,
50,down,Kevin Lyttle,Turn Me On,49,29,229,,,,
51,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",48,22,205,,,,
52,up,Gyptian,Hold You (Hold Yuh),69,36,227,,,,
53,up,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),54,27,90,,,,
54,down,Inner Circle,"Bad Boys (From ""Cops"")",52,51,16,,,,
55,up,UB40,Higher Ground,56,23,229,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,58,28,216,,,,
57,up,Jey One,Onana,68,14,42,,,,
58,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,64,39,170,,,,
59,up,Navigator,Ragga Tonseh,62,5,148,,,,
60,down,Hector Nazza,No Escuches Voces,51,38,20,,,,
61,down,Dread Mar I,Días de Sol Nublados,55,32,146,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,67,28,229,,,,
63,down,Inner Circle,Sweat (A La La La La Long),60,30,229,,,,
64,up,Cultura Profética,Rimas Pa' Seducir,72,20,109,,,,
65,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",59,23,228,,,,
66,down,Vybz Kartel,Fever,65,42,165,,,,
67,down,Bob Marley & The Wailers,Sun Is Shining,57,38,93,,,,
68,down,JuanChito Saico,A Lo Natural,66,36,51,,,,
69,up,Cultura Profética,De Antes,73,41,219,,,,
70,up,Cultura Profética,"Saca, Prende y Sorprende",75,30,67,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,79,55,35,,,,
72,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),63,16,151,,,,
73,down,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),71,34,58,,,,
74,up,Los Pericos,Runaway (feat. The Original Wailers),84,36,177,,,,
75,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),61,27,98,,,,
76,up,Kybba & Lion Fiah,CON TO (feat. Fernandez),82,50,26,,,,
77,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,28,229,,,,
78,down,Zimbabwe,Traición a la Mexicana,70,33,228,,,,
79,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),80,57,132,,,,
80,up,Hamilton,Una Chela,86,38,90,,,,
81,down,Zona Ganjah,Vibra Positiva,78,38,93,,,,
82,down,Dread Mar I,Más Allá de Tus Ojos,76,39,219,,,,
83,up,Koffee,Toast,87,13,228,,,,
84,down,Zona Ganjah,Fumando Vamos a Casa,77,50,214,,,,
85,up,Serani,No Games,85,58,186,,,,
86,down,Lion Fiah,Dancehall King,83,47,127,,,,
87,down,Bob Marley & The Wailers,Redemption Song,47,15,228,,,,
88,-,Danner Music,A LO ISLA MIX (Ep 1),-,87,5,,,,
89,-,Cultura Profética,Baja la Tensión,-,24,94,,,,
90,up,Gondwana,Antonia,97,71,75,,,,
91,down,Dread Mar I,En el Seno del Amor,89,50,97,,,,
92,-,Kafu Banton & Almirante,Morena,-,88,2,,,,
93,down,Matisyahu,King Without a Crown,88,24,229,,,,
94,down,Bob Marley & The Wailers,"Jamming (7"" Version)",92,38,87,,,,
95,down,Blaiz Fayah,Best Gyal,91,63,32,,,,
96,down,Don Omar,Conteo,93,59,58,,,,
97,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),96,53,98,,,,
98,-,Cultura Profética,Un Deseo,-,47,200,,,,
99,-,"Tornall, Lion Fiah & 574",Pide Guata,-,46,19,,,,
100,down,Los Cafres,Aire,95,48,184,,,,
