Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,2,1,95,90,2020-05-03,90,2020-05-03
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,112,,,,
4,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),4,1,9,,,,
5,up,UB40,Kingston Town,5,2,112,,,,
6,up,Shaggy,Repent,9,4,112,,,,
7,down,Cultura Profética,Ilegal,6,4,43,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,112,,,,
9,down,Dread Mar I,Tu sin mi,7,2,112,,,,
10,up,UB40,Red Red Wine (Edit),11,3,112,,,,
11,down,Rayo & Toby,Movimiento De Caderas,10,6,79,,,,
12,up,Dread Mar I,Hoja en Blanco,13,3,90,,,,
13,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),12,3,112,,,,
14,up,Dread Mar I,Así Fue (En Vivo),16,11,90,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,5,112,,,,
16,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,15,1,112,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,9,112,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,7,112,,,,
19,down,Cultura Profética,La Complicidad,18,12,33,,,,
20,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,21,16,74,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,14,112,,,,
22,down,Barbero 507,Si la Vieras Bailar,20,13,112,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,19,10,112,,,,
24,down,Shaggy,Boombastic,23,15,112,,,,
25,up,Navigator,Ragga Tonsèh,27,12,31,,,,
26,up,Bob Marley & The Wailers,Redemption Song,26,15,112,,,,
27,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),30,9,112,,,,
28,up,Hamilton,Morena (Knack Am Spanish Remix),28,10,110,,,,
29,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,13,112,,,,
30,up,Wisin & Yandel,Pegao,38,3,110,,,,
31,up,Sean Paul,Temperature,45,21,111,,,,
32,up,UB40,Higher Ground,36,23,112,,,,
33,up,Blaiz Fyah & Tribal Kush,Bad,34,11,31,,,,
34,down,Wisin & Yandel,Yo Te Quiero,33,12,112,,,,
35,down,Cultura Profética,Rimas Pa' Seducir,31,20,33,,,,
36,up,Koffee,Toast,46,13,112,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),52,10,112,,,,
38,up,Zimbabwe,Traición a la Mexicana,49,33,111,,,,
39,down,Matisyahu,King Without a Crown,29,24,112,,,,
40,down,Los Cafres,Tus ojos,35,26,112,,,,
41,down,Bob Marley & The Wailers,Stir It Up,40,22,112,,,,
42,up,Los Corraleros de Majagual,Los Sabanales (Mixed),60,42,17,,,,
43,up,The Wailers,"Get Up, Stand Up",55,22,112,,,,
44,up,The Wailers,I Shot the Sheriff,65,32,105,,,,
45,down,Fusion Perreo,Chica 10 (Mixed),32,17,66,,,,
46,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],50,17,112,,,,
47,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",37,23,112,,,,
48,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],43,29,83,,,,
49,down,Inner Circle,Sweat (A La La La La Long),44,30,112,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,59,28,112,,,,
51,up,luisao,Ahí Va Luisaito,51,6,15,,,,
52,down,Dread Mar I,Árbol sin hojas,41,15,112,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,69,28,111,,,,
54,up,Kevin Lyttle,Turn Me On,54,29,112,,,,
55,up,Justin Wellington,Iko Iko (feat. Small Jam),58,10,41,,,,
56,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,61,39,53,,,,
57,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),73,16,34,,,,
58,down,Gyptian,Hold You (Hold Yuh),53,36,110,,,,
59,up,Dubosky,Amor De Bandido,78,21,109,,,,
60,up,Dread Mar I,Más Allá de Tus Ojos,76,39,108,,,,
61,down,Cultura Profética,Baja la Tensión,48,24,32,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,13,111,,,,
63,down,Dread Mar I,Sálvame,42,25,112,,,,
64,down,Cultura Profética,"Saca, Prende y Sorprende",39,30,32,,,,
65,up,Buju Banton,Champion,81,43,109,,,,
66,up,Taiwan Mc,Catalina (feat. Paloma Pradal),71,29,100,,,,
67,down,Su Presencia,Llegaste a Mí,56,36,17,,,,
68,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),75,28,108,,,,
69,up,Cultura Profética,Para Estar,87,58,18,,,,
70,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,28,112,,,,
71,down,Cultura Profética,Un Deseo,67,47,104,,,,
72,up,Dekko,Lista de Espera,80,25,109,,,,
73,up,Bob Marley & The Wailers,Exodus,96,20,107,,,,
74,up,Cultura Profética,De Antes,74,41,105,,,,
75,down,Cultura Profética,La Espera,64,39,32,,,,
76,down,Aldeanos,Solo Tu,63,45,73,,,,
77,up,Pato Banton,Go Pato,86,15,23,,,,
78,-,Bob Marley & The Wailers,Jamming,-,34,23,,,,
79,down,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),68,47,50,,,,
80,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,77,31,105,,,,
81,up,Zimbabwe,Traición a la Mejicana,89,69,25,,,,
82,up,Dread Mar I,Días de Sol Nublados,95,32,93,,,,
83,down,Los Cafres,Casi q' me pierdo,72,48,98,,,,
84,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,83,2,81,,,,
85,down,Serani,No Games,70,58,91,,,,
86,-,Konshens,Bruk Off Yuh Back,-,51,84,,,,
87,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),90,59,74,,,,
88,-,Morodo,Babilonia (feat. Souchi),-,51,84,,,,
89,-,Dr. Alban,It's My Life,-,63,37,,,,
90,up,Protoje,Rasta Love (feat. Ky-Mani Marley),91,73,38,,,,
91,-,Dr. Alban,It's My Life (Remix),-,62,12,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,55,12,,,,
93,-,Vybz Kartel,Fever,-,42,57,,,,
94,-,Los Cafres,Momento,-,94,5,,,,
95,down,Shaggy,In the Summertime (feat. Rayvon),62,52,75,,,,
96,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",84,22,111,,,,
97,-,Gondwana,"Verde, Amarillo Y Rojo",-,77,8,,,,
98,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),82,57,46,,,,
99,down,Zona Ganjah,Fumando Vamos a Casa,92,50,101,,,,
100,down,Gyptian,Wine Slow,79,43,84,,,,
