Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,154,,,,
2,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,3,1,154,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,154,,,,
4,up,Beele,Loco,4,1,137,90,2020-05-03,90,2020-05-03
5,up,Wisin & Yandel,Rakata,7,5,12,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,154,,,,
7,down,Wisin & Yandel,Pegao,5,3,152,,,,
8,down,UB40,Kingston Town,6,2,154,,,,
9,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),8,3,154,,,,
10,up,Dread Mar I,Tu sin mi,10,2,154,,,,
11,up,Rayo & Toby,Movimiento De Caderas,11,6,121,,,,
12,up,Shaggy,Repent,12,4,154,,,,
13,up,UB40,Red Red Wine (Edit),15,3,154,,,,
14,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),14,1,51,,,,
15,down,Dave Bolaño,Me Levanté,13,8,20,,,,
16,up,Dread Mar I,Así Fue (En Vivo),19,11,132,,,,
17,down,Dread Mar I,Hoja en Blanco,16,3,132,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,17,9,154,,,,
19,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),18,9,154,,,,
20,up,Shaggy,Boombastic,20,15,154,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,10,154,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,7,154,,,,
23,down,Wisin & Yandel,Yo Te Quiero,21,12,154,,,,
24,down,Dread Mar I,Árbol sin hojas,23,15,154,,,,
25,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],26,17,154,,,,
26,down,Barbero 507,Si la Vieras Bailar,24,13,154,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,16,76,,,,
28,up,Blaiz Fyah & Tribal Kush,Bad,28,11,73,,,,
29,up,Los Cafres,Tus ojos,33,26,154,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,23,28,,,,
31,down,Navigator,Ragga Tonseh,29,5,73,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,38,5,154,,,,
33,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],45,29,125,,,,
34,up,Kevin Lyttle,Turn Me On,37,29,154,,,,
35,down,Dread Mar I,Sálvame,31,25,154,,,,
36,up,Bob Marley & The Wailers,Stir It Up,40,22,154,,,,
37,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,32,26,17,,,,
38,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,35,16,116,,,,
39,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",36,17,14,,,,
40,up,Musical Youth,"Pass the Dutchie (7"" Version)",47,8,18,,,,
41,up,Matisyahu,King Without a Crown,46,24,154,,,,
42,up,Los Pericos,Runaway (feat. The Original Wailers),48,36,102,,,,
43,down,Ryan Castro,Entre Nos,42,30,27,,,,
44,up,UB40,Higher Ground,44,23,154,,,,
45,up,Zimbabwe,Traición a la Mexicana,55,33,153,,,,
46,down,Dread Mar I,Nada,41,13,93,,,,
47,up,Bob Marley & The Wailers,"Jamming (7"" Version)",53,38,15,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,31,147,,,,
49,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,32,15,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),63,10,154,,,,
51,down,Hamilton,Morena (Knack Am Spanish Remix),34,10,152,,,,
52,up,Bob Marley & The Wailers,Redemption Song,64,15,154,,,,
53,down,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),49,27,15,,,,
54,down,Koffee,Toast,50,13,154,,,,
55,up,The Wailers,"Get Up, Stand Up",56,22,154,,,,
56,down,UB40,Red Red Wine (12'' Version),43,43,33,,,,
57,up,Inner Circle,Sweat (A La La La La Long),61,30,154,,,,
58,up,The Wailers,I Shot the Sheriff,59,32,133,,,,
59,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),52,27,27,,,,
60,up,Lion Fiah & Jony Roy,Sexy,65,47,48,,,,
61,down,Aldeanos,Solo Tu,54,45,115,,,,
62,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",58,23,154,,,,
63,up,Gyptian,Hold You (Hold Yuh),66,36,152,,,,
64,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,28,154,,,,
65,down,Dread Mar I,Más Allá de Tus Ojos,62,39,146,,,,
66,up,Zona Ganjah,Fumando Vamos a Casa,68,50,140,,,,
67,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,70,39,95,,,,
68,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],60,49,16,,,,
69,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),69,13,152,,,,
70,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),79,28,139,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,83,28,154,,,,
72,up,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),74,69,62,,,,
73,up,Los Cafres,Si el Amor Se Cae,95,56,99,,,,
74,down,Dekko,Lista de Espera,67,25,150,,,,
75,down,Cultura Profética,De Antes,71,41,144,,,,
76,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),86,57,58,,,,
77,up,Shaggy,In the Summertime (feat. Rayvon),77,52,111,,,,
78,up,Los Cafres,Aire,89,48,116,,,,
79,up,Don Omar,Conteo,91,59,9,,,,
80,up,Bob Marley & The Wailers,Jamming,92,34,61,,,,
81,down,Dread Mar I,En el Seno del Amor,73,50,71,,,,
82,down,"Pablitt, Lord Juan & Yanncy",Borracho X Ti,75,68,2,,,,
83,up,Buju Banton,Champion,84,43,146,,,,
84,up,Vybz Kartel,Fever,90,43,91,,,,
85,down,Cultura Profética,Un Deseo,76,47,146,,,,
86,down,Dread Mar I,Qué Hago Yo,81,49,86,,,,
87,-,Gondwana,Antonia,-,71,23,,,,
88,down,Serani,No Games,72,58,111,,,,
89,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,59,111,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,78,28,147,,,,
91,up,Bob Marley & The Wailers,Sun Is Shining,96,38,23,,,,
92,down,Su Presencia,Llegaste a Mí,80,36,54,,,,
93,up,Talkin' Soul & Asney,Hommage,93,33,111,,,,
94,down,Lion Fiah,Dancehall King,82,47,76,,,,
95,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,77,3,,,,
96,down,Dread Mar I,Días de Sol Nublados,87,32,115,,,,
97,-,Los Cafres,Casi q' me pierdo,-,48,119,,,,
98,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",85,22,151,,,,
99,-,"El Gerard, Dj Jac & High Connection",Lio (feat. LEGEND EFFECT),-,42,31,,,,
100,-,Yampi,Dime Mami,-,63,10,,,,
