Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,171,,,,
2,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,2,1,171,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,171,,,,
4,up,Beele,Loco,4,1,154,90,2020-05-03,90,2020-05-03
5,up,UB40,Kingston Town,5,2,171,,,,
6,up,Shaggy,Repent,8,4,171,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,171,,,,
8,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),7,3,171,,,,
9,up,Wisin & Yandel,Pegao,9,3,169,,,,
10,up,Dread Mar I,Tu sin mi,11,2,171,,,,
11,down,Rayo & Toby,Movimiento De Caderas,10,6,138,,,,
12,up,UB40,Red Red Wine (Edit),12,3,171,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,9,171,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,10,171,,,,
15,up,Dread Mar I,Hoja en Blanco,17,3,149,,,,
16,down,Wisin & Yandel,Yo Te Quiero,14,12,171,,,,
17,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),18,1,68,,,,
18,down,Shaggy,Boombastic,16,15,171,,,,
19,up,Dave Bolaño,Me Levanté,23,8,37,,,,
20,up,Dread Mar I,Así Fue (En Vivo),20,11,149,,,,
21,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,9,171,,,,
22,up,Dread Mar I,Árbol sin hojas,22,15,171,,,,
23,down,Barbero 507,Si la Vieras Bailar,21,13,171,,,,
24,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],30,17,171,,,,
25,up,Blaiz Fyah & Tribal Kush,Bad,25,11,90,,,,
26,up,Navigator,Ragga Tonseh,26,5,90,,,,
27,up,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),28,27,32,,,,
28,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,27,16,133,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,171,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,25,10,,,,
31,up,"Hamilton, DJ Jawins & Miudy",¿Tú Crees?,43,27,8,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,16,93,,,,
33,up,Kevin Lyttle,Turn Me On,35,29,171,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,23,45,,,,
35,down,Los Cafres,Tus ojos,29,26,171,,,,
36,up,Hamilton,Morena (Knack Am Spanish Remix),37,10,169,,,,
37,-,Cultura Profética,Ilegal,-,4,71,,,,
38,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,31,26,34,,,,
39,up,Dread Mar I,Nada,41,13,110,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,32,5,171,,,,
41,up,The Wailers,"Get Up, Stand Up",45,22,171,,,,
42,down,Bob Marley & The Wailers,Redemption Song,39,15,171,,,,
43,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",46,17,31,,,,
44,down,Koffee,Toast,40,13,171,,,,
45,down,Dread Mar I,Sálvame,44,25,171,,,,
46,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),42,32,32,,,,
47,down,Bob Marley & The Wailers,Stir It Up,38,22,171,,,,
48,down,UB40,Higher Ground,47,23,171,,,,
49,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,48,39,112,,,,
50,down,The Wailers,I Shot the Sheriff,49,32,150,,,,
51,down,Bob Marley & The Wailers,"Jamming (7"" Version)",50,38,32,,,,
52,up,Los Pericos,Runaway (feat. The Original Wailers),52,36,119,,,,
53,down,Inner Circle,Sweat (A La La La La Long),51,30,171,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),53,28,171,,,,
55,down,Matisyahu,King Without a Crown,54,24,171,,,,
56,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],61,29,142,,,,
57,up,Inner Circle,Bad Boys (Theme from COPS),57,10,171,,,,
58,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",59,23,171,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,13,169,,,,
60,up,Gyptian,Hold You (Hold Yuh),63,36,169,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,64,28,171,,,,
62,up,UB40,Red Red Wine (12'' Version),67,43,50,,,,
63,down,Popcaan & Drake,We Caa Done,55,14,6,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,65,28,164,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,58,38,36,,,,
66,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),62,27,44,,,,
67,up,Lion Fiah & Jony Roy,Sexy,73,47,65,,,,
68,down,Zimbabwe,Traición a la Mexicana,56,33,170,,,,
69,down,Aldeanos,Solo Tu,68,45,132,,,,
70,down,Zona Ganjah,Fumando Vamos a Casa,66,50,157,,,,
71,up,Bob Marley & The Wailers,Jamming,72,34,78,,,,
72,up,Los Cafres,Si el Amor Se Cae,87,56,116,,,,
73,up,"El Gerard, Dj Jac & High Connection",Lio (feat. LEGEND EFFECT),81,42,46,,,,
74,down,Dread Mar I,Más Allá de Tus Ojos,70,39,163,,,,
75,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),69,28,156,,,,
76,up,Cultura Profética,Un Deseo,83,47,163,,,,
77,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),78,57,74,,,,
78,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],84,26,16,,,,
79,down,Serani,No Games,71,58,128,,,,
80,down,Los Cafres,Aire,77,48,133,,,,
81,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",75,22,167,,,,
82,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,59,126,,,,
83,up,Shaggy,In the Summertime (feat. Rayvon),86,52,128,,,,
84,down,Cultura Profética,De Antes,79,41,161,,,,
85,down,Buju Banton,Champion,76,43,162,,,,
86,-,Don Omar,Conteo,-,59,24,,,,
87,-,Su Presencia,Llegaste a Mí,-,36,60,,,,
88,down,Vybz Kartel,Fever,82,42,107,,,,
89,-,Hamilton,Una Chela,-,38,41,,,,
90,down,Dr. Alban,It's My Life (Remix),88,62,27,,,,
91,up,Tanya Stephens,It's a Pity,95,61,105,,,,
92,-,UB40 & Chrissie Hynde,I Got You Babe,-,91,6,,,,
93,down,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),91,47,79,,,,
94,-,Morodo,Babilonia (feat. Souchi),-,51,116,,,,
95,-,Los Cafres,Casi q' me pierdo,-,48,123,,,,
96,down,Lion Fiah,Dancehall King,89,47,87,,,,
97,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,8,33,,,,
98,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,91,,,,
99,down,Talkin' Soul & Asney,Hommage,85,33,127,,,,
100,down,Dread Mar I,En el Seno del Amor,90,50,77,,,,
