Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,17,,,,
2,up,UB40,Kingston Town,3,2,17,,,,
3,up,UB40,Red Red Wine (Edit),4,3,17,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,17,,,,
5,up,Shaggy,Repent,6,4,17,,,,
6,down,Dread Mar I,Tu sin mi,5,2,17,,,,
7,up,Dread Mar I,Hoja en Blanco,8,3,17,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,17,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,9,17,,,,
10,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,10,2,17,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,10,17,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,5,17,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,17,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,10,17,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,12,17,,,,
16,up,Hamilton,Morena (Knack Am Spanish Remix),16,10,15,,,,
17,up,Dread Mar I,Así Fue (En Vivo),25,11,17,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,13,17,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,13,17,,,,
20,down,Koffee,Toast,18,13,17,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),15,10,17,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,14,17,,,,
23,up,UB40,Higher Ground,24,23,17,,,,
24,down,Bob Marley & The Wailers,Redemption Song,23,15,17,,,,
25,up,Shaggy,Boombastic,29,15,17,,,,
26,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),22,3,17,,,,
27,down,Dread Mar I,Nada,26,13,17,,,,
28,up,Myke Towers,La Playa,30,25,6,,,,
29,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),54,29,2,,,,
30,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),31,9,17,,,,
31,down,Dread Mar I,Árbol sin hojas,27,15,17,,,,
32,up,Bob Marley & The Wailers,Stir It Up,35,22,17,,,,
33,up,Barbero 507,Si la Vieras Bailar,34,13,17,,,,
34,up,Matisyahu,King Without a Crown,36,24,17,,,,
35,down,Los Cafres,Tus ojos,33,26,17,,,,
36,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",28,23,17,,,,
37,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,32,1,17,,,,
38,up,Taiwan Mc,Catalina (feat. Paloma Pradal),40,29,17,,,,
39,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,28,17,,,,
40,down,Inner Circle,Sweat (A La La La La Long),38,30,17,,,,
41,up,Dread Mar I,Sálvame,43,25,17,,,,
42,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),60,38,17,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,45,28,17,,,,
44,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",41,22,17,,,,
45,up,Sean Paul,Temperature,50,21,16,,,,
46,down,Dread Mar I,Más Allá de Tus Ojos,39,39,17,,,,
47,up,Dekko,Lista de Espera,53,25,17,,,,
48,down,The Wailers,"Get Up, Stand Up",44,22,17,,,,
49,up,Bob Marley & The Wailers,Exodus,65,20,17,,,,
50,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],48,17,17,,,,
51,up,Mr. Vegas,Hallaulejah,70,51,11,,,,
52,up,Hamilton,Una Chela,56,38,14,,,,
53,down,Enur,Calabria 2007 (feat. Natasja),52,31,16,,,,
54,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),49,28,17,,,,
55,up,Cultura Profética,Un Deseo,57,47,17,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,51,28,17,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,67,31,16,,,,
58,up,Green Valley,Si No Te Tengo,58,51,17,,,,
59,up,Los Cafres,Casi q' me pierdo,59,48,17,,,,
60,up,Zona Ganjah,Fumando Vamos a Casa,64,50,16,,,,
61,up,Dread Mar I,Qué Hago Yo,62,49,17,,,,
62,up,NxtWave,Malas Noticias (feat. Funky),66,45,17,,,,
63,down,Cultura Profética,De Antes,47,41,16,,,,
64,down,Wisin & Yandel,Yo Te Quiero,55,12,17,,,,
65,down,Sean Paul & Tove Lo,Calling On Me,42,42,4,,,,
66,up,Gyptian,Hold You (Hold Yuh),77,36,16,,,,
67,up,Kevin Lyttle,Turn Me On,79,29,17,,,,
68,up,Los Cafres,Si el Amor Se Cae,78,56,16,,,,
69,up,Morodo,Babilonia (feat. Souchi),90,51,13,,,,
70,up,UB40,Here I Am (Come and Take Me)/Small Axe,74,70,7,,,,
71,up,Zimbabwe,Traición a la Mexicana,97,33,16,,,,
72,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),87,53,17,,,,
73,down,Talkin' Soul & Asney,Hommage,63,33,16,,,,
74,up,Konshens,Bruk Off Yuh Back,86,51,13,,,,
75,down,Los Pericos,Runaway (feat. The Original Wailers),68,36,16,,,,
76,-,Dread Mar I,Laberintos,-,48,7,,,,
77,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,59,10,,,,
78,up,Los Cafres,Bastará,88,63,6,,,,
79,up,Dread Mar I,Días de Sol Nublados,85,32,8,,,,
80,up,DJ Joe,Te la Tiro Pa Que Bailes,94,68,3,,,,
81,-,Dread Mar I,En el Seno del Amor,-,50,16,,,,
82,up,UB40,Food for Thought,89,82,2,,,,
83,down,Mixeos Djs,Baila Como Le da la Gana,76,51,15,,,,
84,down,Los Cafres,Aire,61,48,17,,,,
85,down,Lion Fiah,Dancehall King,71,47,17,,,,
86,up,DJ Antena,De Tin Marin (feat. El Habano),95,62,9,,,,
87,down,Wisin & Yandel,Pegao,82,3,15,,,,
88,-,UB40,Rat In Mi Kitchen,-,76,1,,,,
89,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,65,7,,,,
90,down,Buju Banton,Champion,84,43,17,,,,
91,-,UB40,One in Ten,-,91,1,,,,
92,down,The Wailers,I Shot the Sheriff,46,32,17,,,,
93,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",96,67,7,,,,
94,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,81,16,4,,,,
95,-,Zona Ganjah,Y mi corazón contento,-,75,5,,,,
96,-,UB40,King,-,96,1,,,,
97,down,Tanya Stephens,It's a Pity,69,61,9,,,,
98,down,Busy Signal,Perfect Spot,83,65,8,,,,
99,down,Gyptian,Wine Slow,80,43,12,,,,
100,-,Kafu Banton,Vamos Pa la Playa (En Vivo),-,28,14,,,,
