Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,87,90,2020-05-03,90,2020-05-03
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,104,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,104,,,,
4,up,UB40,Kingston Town,4,2,104,,,,
5,up,Dread Mar I,Tu sin mi,5,2,104,,,,
6,up,Shaggy,Repent,9,4,104,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,104,,,,
8,up,Rayo & Toby,Movimiento De Caderas,11,6,71,,,,
9,down,Cultura Profética,Ilegal,7,4,35,,,,
10,up,Dread Mar I,Hoja en Blanco,10,3,82,,,,
11,down,UB40,Red Red Wine (Edit),8,3,104,,,,
12,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),12,3,104,,,,
13,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,14,1,104,,,,
14,down,Dread Mar I,Así Fue (En Vivo),13,11,82,,,,
15,up,Cultura Profética,La Complicidad,19,12,25,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,5,104,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,16,9,104,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,10,104,,,,
19,up,Barbero 507,Si la Vieras Bailar,20,13,104,,,,
20,up,Blaiz Fyah & Tribal Kush,Bad,30,11,23,,,,
21,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,18,16,66,,,,
22,up,Navigator,Ragga Tonsèh,27,12,23,,,,
23,down,luisao,Ahí Va Luisaito,22,6,7,,,,
24,up,Fusion Perreo,Chica 10 (Mixed),26,17,58,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,7,104,,,,
26,down,Bob Marley & The Wailers,Redemption Song,21,15,104,,,,
27,up,Cultura Profética,Rimas Pa' Seducir,32,20,25,,,,
28,down,Wisin & Yandel,Yo Te Quiero,25,12,104,,,,
29,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],41,29,75,,,,
30,up,Inner Circle,Sweat (A La La La La Long),31,30,104,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,14,104,,,,
32,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],42,17,104,,,,
33,up,Hamilton,Morena (Knack Am Spanish Remix),35,10,102,,,,
34,down,Shaggy,Boombastic,29,15,104,,,,
35,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),24,9,104,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,13,104,,,,
37,up,Koffee,Toast,40,13,104,,,,
38,down,Wisin & Yandel,Pegao,34,3,102,,,,
39,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",38,23,104,,,,
40,down,Sean Paul,Temperature,28,21,103,,,,
41,up,Bob Marley & The Wailers,Stir It Up,49,22,104,,,,
42,up,Cultura Profética,"Saca, Prende y Sorprende",92,30,24,,,,
43,up,Matisyahu,King Without a Crown,48,24,104,,,,
44,up,Gyptian,Hold You (Hold Yuh),55,36,102,,,,
45,down,Dread Mar I,Sálvame,36,25,104,,,,
46,up,Cultura Profética,Baja la Tensión,50,24,24,,,,
47,down,Los Cafres,Tus ojos,43,26,104,,,,
48,up,UB40,Higher Ground,57,23,104,,,,
49,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,78,39,45,,,,
50,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,22,103,,,,
51,-,Morodo,Babilonia (feat. Souchi),-,51,80,,,,
52,up,The Wailers,"Get Up, Stand Up",64,22,104,,,,
53,-,Mixeos Djs,Baila Como Le da la Gana,-,51,67,,,,
54,up,Buju Banton,Champion,67,43,101,,,,
55,up,Kevin Lyttle,Turn Me On,61,29,104,,,,
56,up,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),86,47,43,,,,
57,up,Vybz Kartel,Fever,63,42,51,,,,
58,-,Zona Ganjah,Vibra Positiva,-,38,38,,,,
59,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,103,,,,
60,up,The Wailers,I Shot the Sheriff,65,32,97,,,,
61,up,Cultura Profética,Un Deseo,68,47,97,,,,
62,down,Bob Marley & The Wailers,Jamming,60,34,19,,,,
63,up,Aldeanos,Solo Tu,85,45,65,,,,
64,down,Dekko,Lista de Espera,45,25,102,,,,
65,down,Justin Wellington,Iko Iko (feat. Small Jam),53,10,33,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),46,10,104,,,,
67,-,Vybz Kartel,Enchanting,-,55,5,,,,
68,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,71,,,,
69,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,69,35,,,,
70,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,28,104,,,,
71,down,Zimbabwe,Traición a la Mexicana,62,33,103,,,,
72,up,Dread Mar I,Más Allá de Tus Ojos,91,39,101,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,44,28,104,,,,
74,up,Dubosky,Amor De Bandido,76,21,101,,,,
75,down,Su Presencia,Llegaste a Mí,47,36,9,,,,
76,-,Gyptian,Wine Slow,-,43,81,,,,
77,down,Cultura Profética,La Espera,51,39,24,,,,
78,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),95,57,40,,,,
79,-,Opi the Hit Machine,Sintomas (feat. Kevin Roldan),-,58,24,,,,
80,-,Konshens,Bruk Off Yuh Back,-,51,80,,,,
81,-,Koffee,West Indies,-,81,2,,,,
82,-,Demarco,My Way (feat. Sean Paul),-,82,1,,,,
83,-,Gondwana,Aire de Jah,-,83,1,,,,
84,-,Yampi,Dime Mami,-,63,1,,,,
85,-,Nanpa Básico,Llámame,-,65,17,,,,
86,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),87,16,26,,,,
87,down,Dread Mar I,Árbol sin hojas,37,15,104,,,,
88,-,Jon Z & Barbie Rican,Rapidin,-,88,1,,,,
89,-,Zimbabwe,Traición a la Mejicana,-,69,22,,,,
90,-,Dread Mar I,Días de Sol Nublados,-,32,89,,,,
91,-,Koffee,Lockdown,-,40,40,,,,
92,-,Menasa,Tra Soda Bati,-,92,2,,,,
93,-,Rayo & Toby,Serenata,-,76,8,,,,
94,-,Zona Ganjah,No estés triste,-,78,6,,,,
95,-,Zona Ganjah,Fumando Vamos a Casa,-,50,94,,,,
96,down,Pato Banton,Go Pato,54,15,15,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,80,6,,,,
98,down,Tanya Stephens,It's a Pity,71,61,70,,,,
99,-,Chronixx,Skankin' Sweet,-,96,2,,,,
100,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),58,28,100,,,,
