Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,5,1,25,,,,
2,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,1,1,220,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,220,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,220,,,,
5,down,Beele,Loco,4,1,203,90,2020-05-03,90,2020-05-03
6,up,UB40,Kingston Town,6,2,220,,,,
7,up,Shaggy,Repent,7,4,220,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,220,,,,
9,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),10,3,220,,,,
10,down,Dread Mar I,Tu sin mi,9,2,220,,,,
11,up,Rayo & Toby,Movimiento De Caderas,11,6,187,,,,
12,up,UB40,Red Red Wine (Edit),12,3,220,,,,
13,up,Blaiz Fyah & Tribal Kush,Bad,16,11,139,,,,
14,down,Cultura Profética,Ilegal,13,4,120,,,,
15,up,Wisin & Yandel,Yo Te Quiero,15,12,220,,,,
16,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,9,220,,,,
17,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),17,1,117,,,,
18,up,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),20,3,15,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,19,9,220,,,,
20,up,Hamilton,Morena (Knack Am Spanish Remix),24,10,218,,,,
21,up,Shaggy,Boombastic,21,15,220,,,,
22,up,Feid,Zun Da Da (feat. Zion) [Acústico],33,22,22,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,7,220,,,,
24,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],26,17,220,,,,
25,down,Dread Mar I,Así Fue (En Vivo),22,11,198,,,,
26,down,Dread Mar I,Hoja en Blanco,23,3,198,,,,
27,down,Dave Bolaño,Me Levanté,25,8,86,,,,
28,up,Dread Mar I,Árbol sin hojas,30,15,220,,,,
29,up,Willian,Sol,31,20,26,,,,
30,down,Cultura Profética,La Complicidad,27,12,88,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,29,5,220,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,28,10,220,,,,
33,down,Barbero 507,Si la Vieras Bailar,32,13,220,,,,
34,up,Los Cafres,Tus ojos,34,26,220,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,23,94,,,,
36,up,Kevin Lyttle,Turn Me On,41,29,220,,,,
37,up,YG Marley,Praise Jah In the Moonlight,76,1,2,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,25,59,,,,
39,down,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),36,27,81,,,,
40,down,Jey One,Onana,38,14,33,,,,
41,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,46,26,83,,,,
42,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,47,16,182,,,,
43,up,Vybz Kartel,Fever,64,42,156,,,,
44,down,Navigator,Ragga Tonseh,39,5,139,,,,
45,down,UB40,Higher Ground,43,23,220,,,,
46,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),51,27,89,,,,
47,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,16,142,,,,
48,up,Dread Mar I,Sálvame,48,25,220,,,,
49,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",45,23,219,,,,
50,down,The Wailers,I Shot the Sheriff,42,32,199,,,,
51,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,56,39,161,,,,
52,down,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),50,27,49,,,,
53,up,Hector Nazza,No Escuches Voces,58,38,11,,,,
54,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",65,17,80,,,,
55,up,Zimbabwe,Traición a la Mexicana,57,33,219,,,,
56,down,Inner Circle,Sweat (A La La La La Long),55,30,220,,,,
57,down,Bob Marley & The Wailers,Stir It Up,37,22,220,,,,
58,down,Bob Marley & The Wailers,Jamming,49,34,127,,,,
59,down,The Wailers,"Get Up, Stand Up",44,22,220,,,,
60,down,Los Pericos,Runaway (feat. The Original Wailers),54,36,168,,,,
61,down,Shabakan,Hazme El Amor,53,35,7,,,,
62,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",70,22,196,,,,
63,up,Inner Circle,"Bad Boys (From ""Cops"")",63,51,7,,,,
64,down,Cultura Profética,Rimas Pa' Seducir,59,20,100,,,,
65,down,Cultura Profética,De Antes,60,41,210,,,,
66,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,28,220,,,,
67,up,Aldeanos,Solo Tu,79,45,181,,,,
68,up,Hamilton,Una Chela,81,38,81,,,,
69,down,Koffee,Toast,66,13,220,,,,
70,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),71,57,123,,,,
71,up,Dread Mar I,Más Allá de Tus Ojos,80,39,211,,,,
72,down,Gyptian,Hold You (Hold Yuh),68,36,218,,,,
73,down,Zona Ganjah,Vibra Positiva,67,38,84,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,61,28,220,,,,
75,up,Bob Marley & The Wailers,Satisfy My Soul,82,28,207,,,,
76,down,Bob Marley & The Wailers,Sun Is Shining,73,38,84,,,,
77,up,Matisyahu,King Without a Crown,77,24,220,,,,
78,up,Zona Ganjah,Fumando Vamos a Casa,88,50,205,,,,
79,down,Kybba & Lion Fiah,CON TO (feat. Fernandez),78,50,17,,,,
80,down,UB40,Red Red Wine (12'' Version),74,43,94,,,,
81,-,Reggaeton Acústico,Zun Da Da,-,81,1,,,,
82,up,Ryan Castro,Entre Nos,84,30,69,,,,
83,down,Serani,No Games,69,58,177,,,,
84,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],75,29,191,,,,
85,down,Bob Marley & The Wailers,Redemption Song,62,15,219,,,,
86,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,36,14,,,,
87,up,Los Cafres,Aire,96,48,175,,,,
88,down,Yaisel LM & Kreizy K,Prepotente,86,82,5,,,,
89,-,Lion Fiah,Dancehall King,-,47,118,,,,
90,down,Bob Marley & The Wailers,"Jamming (7"" Version)",89,38,79,,,,
91,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,59,161,,,,
92,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,28,194,,,,
93,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),83,13,216,,,,
94,down,Cultura Profética,Un Deseo,91,47,198,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,60,34,,,,
96,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),90,32,79,,,,
97,-,JuanChito Saico,A Lo Natural,-,36,42,,,,
98,-,Talkin' Soul & Asney,Hommage,-,33,171,,,,
99,down,Blaiz Fayah,Best Gyal,93,63,26,,,,
100,down,Buju Banton,Champion,87,43,206,,,,
