Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,58,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,75,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,75,,,,
4,up,Dread Mar I,Tu sin mi,4,2,75,,,,
5,up,UB40,Kingston Town,5,2,75,,,,
6,up,UB40,Red Red Wine (Edit),6,3,75,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,75,,,,
8,up,Shaggy,Repent,9,4,75,,,,
9,down,Dread Mar I,Hoja en Blanco,8,3,75,,,,
10,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),22,3,75,,,,
11,down,Rayo & Toby,Movimiento De Caderas,10,6,42,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,75,,,,
13,up,Barbero 507,Si la Vieras Bailar,18,13,75,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,5,75,,,,
15,down,Dread Mar I,Así Fue (En Vivo),14,11,75,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,15,9,75,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),28,10,4,,,,
18,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,19,1,75,,,,
19,down,Navigator,Ragga Tonseh,16,5,57,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,12,10,75,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,13,75,,,,
22,up,Shaggy,Boombastic,23,15,75,,,,
23,up,Dread Mar I,Nada,25,13,75,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,14,75,,,,
25,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,9,75,,,,
26,up,Koffee,Toast,26,13,75,,,,
27,down,Bob Marley & The Wailers,Redemption Song,20,15,75,,,,
28,up,Wisin & Yandel,Yo Te Quiero,38,12,75,,,,
29,up,Wisin & Yandel,Pegao,29,3,73,,,,
30,up,Paris Boy,Problemas,98,25,2,,,,
31,up,Dread Mar I,Árbol sin hojas,37,15,75,,,,
32,up,Hamilton,Morena (Knack Am Spanish Remix),32,10,73,,,,
33,down,The Wailers,"Get Up, Stand Up",31,22,75,,,,
34,up,Los Cafres,Tus ojos,34,26,75,,,,
35,down,Bob Marley & The Wailers,Stir It Up,27,22,75,,,,
36,up,Sean Paul,Temperature,40,21,74,,,,
37,down,UB40,Higher Ground,33,23,75,,,,
38,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,35,2,47,,,,
39,up,Dread Mar I,Sálvame,45,25,75,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),44,10,75,,,,
41,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,28,75,,,,
42,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],60,17,75,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,30,28,75,,,,
44,down,Matisyahu,King Without a Crown,39,24,75,,,,
45,up,Dread Mar I,Más Allá de Tus Ojos,56,39,75,,,,
46,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,78,39,23,,,,
47,up,Gyptian,Hold You (Hold Yuh),61,36,73,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,13,75,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,46,28,75,,,,
50,down,Inner Circle,Sweat (A La La La La Long),42,30,75,,,,
51,down,Cultura Profética,De Antes,50,41,73,,,,
52,up,Dekko,Lista de Espera,52,25,75,,,,
53,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],47,29,47,,,,
54,up,Zimbabwe,Traición a la Mexicana,65,33,74,,,,
55,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),43,28,74,,,,
56,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",36,23,75,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,69,31,73,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),53,52,44,,,,
59,down,Zona Ganjah,Vibra Positiva,51,38,13,,,,
60,down,Aldeanos,Solo Tu,49,45,37,,,,
61,down,Dubosky,Amor De Bandido,58,21,73,,,,
62,up,Dread Mar I,Días de Sol Nublados,75,32,64,,,,
63,down,Kevin Lyttle,Turn Me On,54,29,75,,,,
64,down,Cultura Profética,Un Deseo,55,47,75,,,,
65,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,90,16,40,,,,
66,up,Konshens,Bruk Off Yuh Back,74,51,65,,,,
67,down,The Wailers,I Shot the Sheriff,41,32,70,,,,
68,down,Fusion Perreo,Chica 10 (Mixed),64,17,29,,,,
69,down,Taiwan Mc,Catalina (feat. Paloma Pradal),66,29,74,,,,
70,down,Bob Marley & The Wailers,Exodus,48,20,74,,,,
71,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",67,22,75,,,,
72,-,Natiruts & Pedro Capó,Todo Bien,-,72,1,,,,
73,up,Cultura Profética,Ilegal,81,4,6,,,,
74,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,27,5,,,,
75,-,Los Pericos,Runaway (feat. The Original Wailers),-,36,62,,,,
76,up,Protoje,Rasta Love (feat. Ky-Mani Marley),84,73,27,,,,
77,up,Zona Ganjah,Fumando Vamos a Casa,79,50,70,,,,
78,up,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),85,69,24,,,,
79,up,Dr. Alban,It's My Life (Remix),99,62,4,,,,
80,-,Zimbabwe,Traición a la Mejicana,-,69,16,,,,
81,down,Los Cafres,Aire,68,48,68,,,,
82,down,Zum,Rebel (feat. Shenseea),70,35,9,,,,
83,up,Dread Mar I,Qué Hago Yo,88,49,71,,,,
84,-,Dr. Alban,It's My Life,-,66,17,,,,
85,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),71,65,47,,,,
86,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,70,26,,,,
87,-,Vybz Kartel,Happy Pum Pum,-,86,15,,,,
88,down,Green Valley,Si No Te Tengo,80,51,59,,,,
89,-,Green Valley,Los Sueños,-,74,9,,,,
90,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,71,1,,,,
91,-,Koffee,Lockdown,-,40,34,,,,
92,down,Buju Banton,Champion,63,43,74,,,,
93,-,Cultura Profética,No Eleva,-,26,6,,,,
94,-,Cultura Profética,Sobrevolando,-,22,11,,,,
95,-,Zona Ganjah,Y mi corazón contento,-,75,14,,,,
96,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,49,24,,,,
97,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),76,53,60,,,,
98,down,Vybz Kartel,Fever,94,42,34,,,,
99,-,Gondwana,"Verde, Amarillo Y Rojo",-,77,5,,,,
100,-,Dread Mar I,Vete,-,77,2,,,,
