Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
2,down,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,3,3,2020-11-08,1,2020-11-15
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,14,61,2020-08-23,8,2020-10-04
5,up,24kGoldn,Mood (feat. iann dior),6,2,15,33,2020-08-23,1,2020-10-11
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,20,74,2020-07-05,5,2020-07-12
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,15,80,2020-08-09,1,2020-08-16
8,up,Ariana Grande,pov,10,8,3,34,2020-11-08,26,2020-11-22
9,down,Ariana Grande,34+35,5,2,3,64,2020-11-01,7,2020-12-13
10,down,Pop Smoke,What You Know Bout Love,8,6,11,81,2020-07-12,14,2020-10-18
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,2,14,78,2020-08-16,3,2020-08-23
12,-,Future & Lil Uzi Vert,Drankin N Smokin,-,12,1,25,2020-11-22,25,2020-11-22
13,down,Justin Bieber & benny blanco,Lonely,11,8,5,6,2020-10-25,6,2020-10-25
14,-,Lil Nas X,HOLIDAY,-,14,1,68,2020-11-22,35,2020-12-06
15,down,Jack Harlow,Tyler Herro,12,9,4,51,2020-11-01,51,2020-11-01
16,down,Juice WRLD & Marshmello,Come & Go,15,1,19,4,2020-07-19,4,2020-07-19
17,down,Justin Bieber,Holy (feat. Chance the Rapper),14,3,9,83,2020-09-20,4,2020-09-27
18,down,Maluma & The Weeknd,Hawái (Remix),16,16,2,29,2020-11-15,29,2020-11-15
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,31,79,2020-04-19,1,2020-07-05
20,up,Ritt Momney,Put Your Records On,20,16,10,95,2020-10-18,84,2020-11-01
21,up,The Weeknd,Blinding Lights,22,1,50,94,2019-12-01,1,2020-03-01
22,up,Conan Gray,Heather,23,9,17,44,2020-08-23,15,2020-09-13
23,up,Mariah Carey,All I Want For Christmas Is You,55,1,9,79,2019-11-17,1,2020-12-13
24,down,Juice WRLD,Wishing Well,21,1,19,13,2020-07-19,13,2020-07-19
25,down,The Kid LAROI,SO DONE,13,13,4,61,2020-11-15,61,2020-11-15
26,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,26,1,75,2020-11-22,75,2020-11-22
27,down,Tate McRae,you broke me first,25,16,14,81,2020-08-23,15,2020-11-15
28,up,Dua Lipa,Levitating (feat. DaBaby),31,7,6,93,2020-10-25,3,2021-05-16
29,-,Future & Lil Uzi Vert,That's It,-,29,1,,,,
30,down,Luke Combs,Forever After All,17,2,4,20,2020-11-01,20,2020-11-01
31,down,Clairo,Sofia,27,27,7,,,,
32,down,Harry Styles,Watermelon Sugar,28,4,42,85,2019-11-17,2,2020-08-23
33,up,21 Savage & Metro Boomin,Runnin,33,3,7,89,2020-10-04,19,2020-10-11
34,down,Polo G,Martin & Gina,30,23,14,79,2020-05-24,79,2020-05-24
35,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",26,2,21,74,2020-06-28,14,2020-07-26
36,up,CJ,Whoopty,85,4,2,51,2020-11-22,8,2021-01-24
37,down,Juice WRLD,All Girls Are the Same,36,17,48,53,2019-12-15,53,2019-12-15
38,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),90,1,7,34,2019-12-29,13,2020-12-27
39,up,"Kane Brown, Swae Lee, Khalid",Be Like That,45,25,18,66,2020-09-13,61,2020-09-20
40,down,Fleetwood Mac,Dreams,29,6,8,87,2020-10-18,87,2020-10-18
41,down,Machine Gun Kelly & blackbear,my ex's best friend,34,11,15,91,2020-09-20,38,2020-10-04
42,down,Lil Mosey,Blueberry Faygo,32,2,40,69,2020-02-16,24,2020-04-12
43,-,Chris Stapleton,Starting Over,-,43,2,,,,
44,down,BTS,Dynamite,35,4,13,96,2020-08-23,2,2020-08-30
45,down,Juice WRLD,Lucid Dreams,42,3,54,7,2019-12-15,7,2019-12-15
46,-,Bobby Helms,Jingle Bell Rock (Single Version),-,3,6,56,2019-12-22,19,2020-12-27
47,-,Future & Lil Uzi Vert,Real Baby Pluto,-,47,1,88,2020-11-22,88,2020-11-22
48,down,Shawn Mendes,Wonder,39,9,7,15,2020-10-11,15,2020-10-11
49,down,Ariana Grande & Doja Cat,motive,18,4,3,94,2020-11-01,23,2020-11-08
50,-,Wham!,Last Christmas (Single Version),-,5,6,70,2019-12-01,2,2020-12-27
51,down,DJ Khaled,POPSTAR (feat. Drake),43,4,18,94,2020-07-19,8,2020-09-20
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,8,54,26,2019-10-06,26,2019-10-06
53,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),40,4,7,77,2020-10-04,17,2020-10-11
54,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),47,40,5,,,,
55,-,Ariana Grande,Santa Tell Me,-,5,6,77,2019-12-08,8,2020-12-27
56,down,Juice WRLD,Robbery,48,8,52,33,2019-12-15,33,2019-12-15
57,-,Andy Williams,It's the Most Wonderful Time of the Year,-,4,6,35,2019-12-29,18,2020-12-27
58,up,The Neighbourhood,Sweater Weather,63,19,6,77,2021-01-10,63,2021-02-07
59,down,Ashnikko,Daisy,52,40,9,77,2020-10-18,70,2020-10-25
60,down,King Von,Took Her to the O,37,37,2,,,,
61,down,Post Malone,Circles,54,1,54,2,2019-10-06,2,2019-10-06
62,down,Lewis Capaldi,Someone You Loved,60,6,54,4,2019-10-06,4,2019-10-06
63,down,Roddy Ricch,The Box,57,1,49,91,2019-12-08,2,2020-02-16
64,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,7,5,90,2019-12-08,45,2019-12-29
65,down,Pop Smoke,Mood Swings (feat. Lil Tjay),53,10,18,54,2020-07-12,6,2020-08-09
66,-,Future & Lil Uzi Vert,Marni on Me,-,66,1,,,,
67,down,Lewis Capaldi,Before You Go,65,42,43,45,2019-11-24,10,2020-08-30
68,-,Future & Lil Uzi Vert,Million Dollar Play,-,68,1,,,,
69,down,The Kid LAROI,ALWAYS DO,44,44,2,,,,
70,down,DaBaby,PRACTICE,46,46,4,,,,
71,down,The Kid LAROI & Juice WRLD,GO,49,15,23,71,2020-06-21,71,2020-06-21
72,down,Chris Brown & Young Thug,Go Crazy,67,20,23,98,2020-05-31,13,2020-08-16
73,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,73,1,,,,
74,down,Ariana Grande,just like magic,38,11,3,33,2020-11-08,33,2020-11-08
75,up,James Arthur,Train Wreck,76,62,5,,,,
76,down,Ariana Grande & The Weeknd,off the table,41,7,3,89,2020-11-01,30,2020-11-08
77,down,Harry Styles,Golden,73,21,5,61,2019-12-22,39,2020-12-13
78,up,Morgan Wallen,7 Summers,82,3,14,51,2020-08-23,51,2020-08-23
79,down,Luke Combs,Better Together,74,38,5,60,2019-11-10,36,2019-11-17
80,down,Juice WRLD & The Weeknd,Smile,70,2,15,16,2020-08-16,16,2020-08-16
81,down,BØRNS,Electric Love,79,44,16,,,,
82,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,71,59,6,,,,
83,up,Joji,SLOW DANCING IN THE DARK,83,68,31,,,,
84,down,Miley Cyrus,Midnight Sky,75,14,14,14,2020-08-23,12,2020-10-25
85,down,Wallows,Are You Bored Yet? (feat. Clairo),84,70,22,,,,
86,up,Harry Styles,Adore You,86,3,49,24,2019-12-08,6,2020-04-19
87,-,XXXTENTACION,Jocelyn Flores,-,61,28,,,,
88,-,Future & Lil Uzi Vert,Plastic,-,88,1,,,,
89,up,Future,Life Is Good (feat. Drake),96,2,44,86,2020-01-12,6,2020-01-19
90,down,Ty Dolla $ign,Spicy (feat. Post Malone),68,14,4,58,2020-11-01,58,2020-11-01
91,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,9,23,36,2020-06-21,2,2020-08-09
92,-,Kelly Clarkson,Underneath the Tree,-,8,5,77,2019-12-22,16,2020-12-27
93,up,Morgan Wallen,Whiskey Glasses,93,59,30,,,,
94,down,Travis Scott,goosebumps,89,8,31,89,2020-04-26,18,2020-05-03
95,-,Morgan Wallen,More than My Hometown,-,21,13,40,2020-04-26,40,2020-04-26
96,up,The Neighbourhood,Daddy Issues,99,59,3,,,,
97,down,Powfu,Death Bed (feat. beabadoobee),87,9,40,100,2020-03-01,7,2020-04-26
98,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),97,47,33,99,2020-01-12,49,2020-06-21
99,-,Billie Eilish & Khalid,lovely,-,56,29,62,2020-02-02,62,2020-02-02
100,down,Don Toliver,After Party,92,13,31,85,2020-05-03,71,2020-05-24
