Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,down,SZA,Good Days,1,1,3,39,2021-01-03,8,2021-01-10
3,-,Morgan Wallen,Wasted on You,-,3,1,45,2021-01-17,45,2021-01-17
4,up,Morgan Wallen,Somebody's Problem,49,4,6,84,2020-11-29,49,2021-01-17
5,down,Ariana Grande,34+35,3,2,11,64,2020-11-01,7,2020-12-13
6,down,24kGoldn,Mood (feat. iann dior),4,2,23,33,2020-08-23,1,2020-10-11
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,1,22,61,2020-08-23,8,2020-10-04
8,up,CJ,Whoopty,8,4,10,51,2020-11-22,8,2021-01-24
9,down,Justin Bieber,Anyone,2,2,2,5,2021-01-10,5,2021-01-10
10,down,The Kid LAROI,WITHOUT YOU,9,8,8,32,2020-12-13,12,2021-02-28
11,down,Ariana Grande,positions,7,1,12,77,2020-10-25,1,2020-11-01
12,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,11,3,2020-11-08,1,2020-11-15
13,-,Morgan Wallen,Sand in My Boots,-,13,1,75,2021-01-17,71,2021-01-24
14,down,The Weeknd,Blinding Lights,10,1,58,94,2019-12-01,1,2020-03-01
15,-,Morgan Wallen,865,-,15,1,85,2021-01-17,85,2021-01-17
16,down,Dua Lipa,Levitating (feat. DaBaby),11,7,14,93,2020-10-25,3,2021-05-16
17,up,Morgan Wallen,7 Summers,74,3,19,51,2020-08-23,51,2020-08-23
18,-,Morgan Wallen,Warning,-,18,1,91,2021-01-17,91,2021-01-17
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,2,28,74,2020-07-05,5,2020-07-12
20,down,Billie Eilish,Therefore I Am,16,1,9,97,2020-11-15,4,2020-11-22
21,up,Morgan Wallen,More than My Hometown,69,21,16,40,2020-04-26,40,2020-04-26
22,-,Saweetie,Best Friend (feat. Doja Cat),-,12,1,35,2021-01-17,35,2021-01-17
23,down,Pop Smoke,What You Know Bout Love,15,6,19,81,2020-07-12,14,2020-10-18
24,down,Taylor Swift,willow,14,1,5,73,2020-12-13,2,2020-12-20
25,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,23,80,2020-08-09,1,2020-08-16
26,-,The Weeknd,Save Your Tears,-,2,5,80,2020-03-22,1,2021-03-21
27,down,Megan Thee Stallion,Body,17,13,8,,,,
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,2,22,78,2020-08-16,3,2020-08-23
29,down,The Neighbourhood,Sweater Weather,22,19,14,77,2021-01-10,63,2021-02-07
30,-,Morgan Wallen,Cover Me Up,-,30,1,,,,
31,-,Morgan Wallen,Still Goin Down,-,31,2,92,2020-11-29,92,2020-11-29
32,-,Morgan Wallen,Livin' the Dream,-,32,2,,,,
33,down,Lil Nas X,HOLIDAY,19,14,9,68,2020-11-22,35,2020-12-06
34,-,Morgan Wallen,Neon Eyes,-,34,1,,,,
35,-,Morgan Wallen,More Surprised Than Me,-,35,1,,,,
36,down,Juice WRLD,Wishing Well,21,1,27,13,2020-07-19,13,2020-07-19
37,-,Morgan Wallen,Dangerous,-,37,1,,,,
38,down,Jack Harlow,Way Out (feat. Big Sean),24,24,5,,,,
39,up,Conan Gray,Heather,41,9,25,44,2020-08-23,15,2020-09-13
40,down,Tate McRae,you broke me first,36,16,22,81,2020-08-23,15,2020-11-15
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,39,79,2020-04-19,1,2020-07-05
42,down,Jack Harlow,Tyler Herro,26,9,12,51,2020-11-01,51,2020-11-01
43,down,Juice WRLD & Marshmello,Come & Go,25,1,27,4,2020-07-19,4,2020-07-19
44,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,44,1,,,,
45,down,Juice WRLD,All Girls Are the Same,27,17,56,53,2019-12-15,53,2019-12-15
46,-,Morgan Wallen,Whiskey'd My Way,-,46,1,,,,
47,-,Morgan Wallen,Your Bartender,-,47,1,,,,
48,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),43,36,4,,,,
49,-,Morgan Wallen,Wonderin' Bout the Wind,-,49,1,,,,
50,down,Lil Mosey,Blueberry Faygo,23,2,48,69,2020-02-16,24,2020-04-12
51,down,Juice WRLD,Lucid Dreams,38,3,62,7,2019-12-15,7,2019-12-15
52,down,Juice WRLD & The Kid LAROI,Reminds Me of You,28,28,5,100,2020-12-20,100,2020-12-20
53,down,Shawn Mendes,Monster,29,5,8,92,2020-11-22,4,2020-11-29
54,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),32,31,7,,,,
55,down,Taylor Swift,champagne problems,30,2,5,91,2020-12-13,14,2020-12-20
56,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,56,1,,,,
57,down,Justin Bieber & benny blanco,Lonely,44,8,12,6,2020-10-25,6,2020-10-25
58,down,Lil Baby,On Me,54,28,4,24,2020-12-13,24,2020-12-13
59,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",31,31,5,,,,
60,down,Machine Gun Kelly & blackbear,my ex's best friend,37,11,21,91,2020-09-20,38,2020-10-04
61,down,Glass Animals,Heat Waves,48,15,3,75,2021-02-28,71,2021-03-07
62,down,Ariana Grande,pov,39,8,11,34,2020-11-08,26,2020-11-22
63,down,Juice WRLD,Robbery,47,8,60,33,2019-12-15,33,2019-12-15
64,down,Roddy Ricch,The Box,34,1,57,91,2019-12-08,2,2020-02-16
65,-,Morgan Wallen,This Bar,-,65,1,,,,
66,down,AJR,Bang!,56,48,2,,,,
67,-,Olivia Rodrigo,All I Want,-,64,5,,,,
68,down,The Kid LAROI,SO DONE,46,13,12,61,2020-11-15,61,2020-11-15
69,down,Post Malone,Circles,35,1,60,2,2019-10-06,2,2019-10-06
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,8,60,26,2019-10-06,26,2019-10-06
71,down,Ritt Momney,Put Your Records On,42,16,16,95,2020-10-18,84,2020-11-01
72,down,Harry Styles,Watermelon Sugar,33,4,48,85,2019-11-17,2,2020-08-23
73,down,Lewis Capaldi,Someone You Loved,55,6,60,4,2019-10-06,4,2019-10-06
74,-,Doja Cat,Streets,-,3,1,27,2021-01-24,7,2021-03-07
75,down,21 Savage & Metro Boomin,Runnin,57,3,13,89,2020-10-04,19,2020-10-11
76,down,The Neighbourhood,Daddy Issues,61,59,5,,,,
77,down,BTS,Dynamite,52,4,19,96,2020-08-23,2,2020-08-30
78,down,DaBaby,PRACTICE,75,46,9,,,,
79,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,18,6,6,2020-12-06,6,2020-12-06
80,down,Kid Cudi,Tequila Shots,45,10,5,86,2020-12-13,45,2020-12-20
81,down,Mother Mother,Hay Loft,64,64,2,,,,
82,down,Miley Cyrus,Track Four,58,16,6,13,2020-11-29,13,2020-11-29
83,down,Brent Faiyaz,Dead Man Walking,71,71,2,,,,
84,down,Polo G,Martin & Gina,62,23,20,79,2020-05-24,79,2020-05-24
85,down,Lewis Capaldi,Before You Go,70,42,47,45,2019-11-24,10,2020-08-30
86,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),77,40,9,,,,
87,-,Morgan Wallen,Blame It on Me,-,87,1,,,,
88,-,Morgan Wallen,Me on Whiskey,-,88,1,,,,
89,down,Fleetwood Mac,Dreams,53,6,14,87,2020-10-18,87,2020-10-18
90,-,Morgan Wallen,Beer Don't,-,90,1,,,,
91,down,Shawn Mendes,Wonder,65,9,12,15,2020-10-11,15,2020-10-11
92,-,Morgan Wallen,Silverado for Sale,-,92,1,,,,
93,down,Future,Life Is Good (feat. Drake),59,2,49,86,2020-01-12,6,2020-01-19
94,down,The Kid LAROI & Juice WRLD,GO,82,15,28,71,2020-06-21,71,2020-06-21
95,-,Future & Lil Uzi Vert,Drankin N Smokin,-,12,3,25,2020-11-22,25,2020-11-22
96,down,XXXTENTACION,Jocelyn Flores,78,61,31,,,,
97,down,Lil Durk & King Von,Still Trappin',66,66,3,90,2020-12-27,31,2021-01-03
98,-,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",-,98,1,,,,
99,-,James Arthur,Train Wreck,-,62,7,,,,
100,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),73,4,12,77,2020-10-04,17,2020-10-11
