Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,What’s Next,-,1,1,68,2021-03-07,4,2021-03-14
2,-,Drake,Wants and Needs (feat. Lil Baby),-,2,1,90,2021-03-07,3,2021-03-14
3,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,3,1,20,2021-03-14,20,2021-03-14
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,1,6,2021-03-14,2,2021-05-09
5,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
6,down,Lil Tjay & 6LACK,Calling My Phone,2,1,4,70,2021-02-14,5,2021-02-21
7,down,Kali Uchis,telepatía,4,4,3,27,2021-02-28,6,2021-03-28
8,down,Cardi B,Up,3,3,5,4,2021-02-14,4,2021-02-14
9,down,SZA,Good Days,5,1,11,39,2021-01-03,8,2021-01-10
10,down,Doja Cat,Streets,7,3,9,27,2021-01-24,7,2021-03-07
11,down,The Weeknd,Save Your Tears,6,2,13,80,2020-03-22,1,2021-03-21
12,-,Justin Bieber,Hold On,-,3,1,11,2021-03-14,7,2021-03-28
13,down,Masked Wolf,Astronaut In The Ocean,11,4,5,60,2021-02-07,6,2021-04-04
14,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),9,9,7,73,2021-01-10,32,2021-02-28
15,down,The Weeknd,Blinding Lights,8,1,66,94,2019-12-01,1,2020-03-01
16,up,Giveon,HEARTBREAK ANNIVERSARY,19,10,4,37,2021-02-21,8,2021-03-21
17,down,Glass Animals,Heat Waves,15,15,11,75,2021-02-28,71,2021-03-07
18,down,Saweetie,Best Friend (feat. Doja Cat),13,12,9,35,2021-01-17,35,2021-01-17
19,down,24kGoldn,Mood (feat. iann dior),10,2,31,33,2020-08-23,1,2020-10-11
20,down,Dua Lipa,Levitating (feat. DaBaby),12,7,22,93,2020-10-25,3,2021-05-16
21,down,The Kid LAROI,WITHOUT YOU,16,8,16,32,2020-12-13,12,2021-02-28
22,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,19,3,2020-11-08,1,2020-11-15
23,down,CJ,Whoopty,14,4,18,51,2020-11-22,8,2021-01-24
24,down,Ariana Grande,34+35,18,2,19,64,2020-11-01,7,2020-12-13
25,down,The Neighbourhood,Sweater Weather,22,19,22,77,2021-01-10,63,2021-02-07
26,down,Pop Smoke,What You Know Bout Love,21,6,27,81,2020-07-12,14,2020-10-18
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),32,2,30,78,2020-08-16,3,2020-08-23
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,1,30,61,2020-08-23,8,2020-10-04
29,-,Lil Baby,Real As It Gets (feat. EST Gee),-,29,1,90,2021-03-14,83,2021-03-21
30,down,Ariana Grande,positions,23,1,20,77,2020-10-25,1,2020-11-01
31,down,Lil Baby,On Me,28,28,12,24,2020-12-13,24,2020-12-13
32,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,2,36,74,2020-07-05,5,2020-07-12
33,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,31,80,2020-08-09,1,2020-08-16
34,up,SpotemGottem,Beat Box 3 (feat. DaBaby),86,33,2,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,47,79,2020-04-19,1,2020-07-05
36,down,Billie Eilish,Therefore I Am,31,1,17,97,2020-11-15,4,2020-11-22
37,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,37,1,,,,
38,down,Machine Gun Kelly & blackbear,my ex's best friend,29,11,29,91,2020-09-20,38,2020-10-04
39,down,Juice WRLD,Wishing Well,30,1,35,13,2020-07-19,13,2020-07-19
40,down,Juice WRLD,All Girls Are the Same,34,17,64,53,2019-12-15,53,2019-12-15
41,down,Tate McRae,you broke me first,38,16,30,81,2020-08-23,15,2020-11-15
42,down,Morgan Wallen,Wasted on You,35,3,9,45,2021-01-17,45,2021-01-17
43,down,Polo G,Martin & Gina,39,23,28,79,2020-05-24,79,2020-05-24
44,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),37,31,15,,,,
45,down,Juice WRLD & Marshmello,Come & Go,40,1,35,4,2020-07-19,4,2020-07-19
46,down,Justin Bieber,Anyone,41,2,10,5,2021-01-10,5,2021-01-10
47,down,Travis Scott & HVME,Goosebumps (Remix),36,36,8,82,2021-02-14,44,2021-04-11
48,down,Juice WRLD,Lucid Dreams,42,3,70,7,2019-12-15,7,2019-12-15
49,down,YBN Nahmir,Opp Stoppa (feat. 21 Savage),46,46,7,,,,
50,down,Post Malone,Circles,43,1,68,2,2019-10-06,2,2019-10-06
51,up,ElyOtto,SugarCrash!,51,51,3,,,,
52,down,Dua Lipa,We're Good,44,20,4,25,2021-02-21,11,2021-04-25
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,8,68,26,2019-10-06,26,2019-10-06
54,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",47,31,13,,,,
55,down,AJR,Bang!,48,48,10,,,,
56,down,Lil Mosey,Blueberry Faygo,50,2,56,69,2020-02-16,24,2020-04-12
57,down,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,54,54,4,,,,
58,-,Selena Gomez,Selfish Love,-,58,1,,,,
59,down,Megan Thee Stallion,Body,56,13,16,,,,
60,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),57,36,12,,,,
61,down,Juice WRLD,Robbery,53,8,68,33,2019-12-15,33,2019-12-15
62,down,Lewis Capaldi,Someone You Loved,58,6,68,4,2019-10-06,4,2019-10-06
63,down,Morgan Wallen,Sand in My Boots,49,13,9,75,2021-01-17,71,2021-01-24
64,up,Luke Combs,Better Together,68,38,7,60,2019-11-10,36,2019-11-17
65,down,J. Cole,No Role Modelz,64,64,9,,,,
66,down,Conan Gray,Heather,60,9,33,44,2020-08-23,15,2020-09-13
67,down,Roddy Ricch,The Box,59,1,65,91,2019-12-08,2,2020-02-16
68,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,55,18,11,6,2020-12-06,6,2020-12-06
69,down,Jack Harlow,Tyler Herro,52,9,20,51,2020-11-01,51,2020-11-01
70,up,Future,Life Is Good (feat. Drake),72,2,57,86,2020-01-12,6,2020-01-19
71,down,The Neighbourhood,Daddy Issues,62,59,13,,,,
72,down,Fleetwood Mac,Dreams,70,6,22,87,2020-10-18,87,2020-10-18
73,down,Mother Mother,Hay Loft,65,64,10,,,,
74,down,Duncan Laurence,Arcade,63,63,3,88,2021-02-28,69,2021-03-14
75,up,Jack Harlow,Way Out (feat. Big Sean),80,24,12,,,,
76,up,21 Savage & Metro Boomin,Runnin,81,3,21,89,2020-10-04,19,2020-10-11
77,down,Juice WRLD & Young Thug,Bad Boy,61,3,8,38,2021-01-24,38,2021-01-24
78,down,Tiësto,The Business,69,69,3,52,2021-01-03,18,2021-04-04
79,down,Harry Styles,Watermelon Sugar,71,4,56,85,2019-11-17,2,2020-08-23
80,down,Morgan Wallen,Somebody's Problem,67,4,14,84,2020-11-29,49,2021-01-17
81,down,BØRNS,Electric Love,75,44,25,,,,
82,down,Taylor Swift,willow,66,1,13,73,2020-12-13,2,2020-12-20
83,down,Morgan Wallen,Whiskey Glasses,76,59,40,,,,
84,down,XXXTENTACION,Jocelyn Flores,79,61,39,,,,
85,down,Lewis Capaldi,Before You Go,78,42,55,45,2019-11-24,10,2020-08-30
86,down,Pop Smoke,"AP (Music from the film ""Boogie"")",33,33,2,61,2021-03-07,61,2021-03-07
87,down,Justin Bieber,Holy (feat. Chance the Rapper),74,3,21,83,2020-09-20,4,2020-09-27
88,down,Travis Scott,goosebumps,73,8,41,89,2020-04-26,18,2020-05-03
89,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,40,13,,,,
90,down,Joji,SLOW DANCING IN THE DARK,82,68,41,,,,
91,down,Ritt Momney,Put Your Records On,85,16,22,95,2020-10-18,84,2020-11-01
92,-,Kevin Gates,Big Gangsta,-,64,1,,,,
93,-,DJ Khaled,POPSTAR (feat. Drake),-,4,21,94,2020-07-19,8,2020-09-20
94,down,Powfu,Death Bed (feat. beabadoobee),88,9,48,100,2020-03-01,7,2020-04-26
95,down,Morgan Wallen,More than My Hometown,83,21,24,40,2020-04-26,40,2020-04-26
96,down,blackbear,hot girl bummer,92,4,59,75,2019-10-06,24,2019-11-10
97,down,Brent Faiyaz,Dead Man Walking,91,71,10,,,,
98,down,Morgan Wallen,7 Summers,84,3,27,51,2020-08-23,51,2020-08-23
99,down,BTS,Dynamite,89,4,27,96,2020-08-23,2,2020-08-30
100,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,44,1,,,,
