Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,2,7,33,2020-08-23,1,2020-10-11
3,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,1,83,2020-09-20,4,2020-09-27
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,1,6,61,2020-08-23,8,2020-10-04
5,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,6,78,2020-08-16,3,2020-08-23
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,12,74,2020-07-05,5,2020-07-12
7,up,DJ Khaled,POPSTAR (feat. Drake),7,4,10,94,2020-07-19,8,2020-09-20
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,23,79,2020-04-19,1,2020-07-05
9,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,2,13,74,2020-06-28,14,2020-07-26
10,down,Juice WRLD & Marshmello,Come & Go,9,1,11,4,2020-07-19,4,2020-07-19
11,down,Juice WRLD,Wishing Well,10,1,11,13,2020-07-19,13,2020-07-19
12,down,Conan Gray,Heather,11,9,9,44,2020-08-23,15,2020-09-13
13,down,BTS,Dynamite,12,4,5,96,2020-08-23,2,2020-08-30
14,down,The Weeknd,Blinding Lights,13,1,42,94,2019-12-01,1,2020-03-01
15,down,Harry Styles,Watermelon Sugar,14,4,34,85,2019-11-17,2,2020-08-23
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,10,10,54,2020-07-12,6,2020-08-09
17,down,Tate McRae,you broke me first,16,16,6,81,2020-08-23,15,2020-11-15
18,up,Lil Mosey,Blueberry Faygo,18,2,32,69,2020-02-16,24,2020-04-12
19,up,Big Sean,Wolves (feat. Post Malone),24,19,3,,,,
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,9,15,36,2020-06-21,2,2020-08-09
21,down,Juice WRLD & The Weeknd,Smile,17,2,7,16,2020-08-16,16,2020-08-16
22,down,Chris Brown & Young Thug,Go Crazy,20,20,15,98,2020-05-31,13,2020-08-16
23,up,Polo G,Martin & Gina,30,23,6,79,2020-05-24,79,2020-05-24
24,down,Machine Gun Kelly & blackbear,my ex's best friend,22,11,7,91,2020-09-20,38,2020-10-04
25,up,Money Man,24 (feat. Lil Baby),35,25,5,,,,
26,up,Pop Smoke,What You Know Bout Love,74,6,3,81,2020-07-12,14,2020-10-18
27,down,SAINt JHN,Roses (Imanbek Remix),23,5,28,97,2020-01-12,7,2020-05-10
28,down,Morgan Wallen,7 Summers,21,3,6,51,2020-08-23,51,2020-08-23
29,up,Ritt Momney,Put Your Records On,87,16,2,95,2020-10-18,84,2020-11-01
30,down,"Kane Brown, Swae Lee, Khalid",Be Like That,25,25,10,66,2020-09-13,61,2020-09-20
31,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),26,8,12,17,2020-07-12,17,2020-07-12
32,-,Sam Smith,Diamonds,-,32,1,51,2020-09-27,18,2020-11-15
33,down,Juice WRLD,Lucid Dreams,28,3,46,7,2019-12-15,7,2019-12-15
34,up,Post Malone,Circles,34,1,46,2,2019-10-06,2,2019-10-06
35,down,Juice WRLD,Robbery,33,8,44,33,2019-12-15,33,2019-12-15
36,down,Roddy Ricch,The Box,32,1,41,91,2019-12-08,2,2020-02-16
37,up,Juice WRLD,All Girls Are the Same,37,17,40,53,2019-12-15,53,2019-12-15
38,down,DJ Khaled,GREECE (feat. Drake),27,12,10,24,2020-07-26,24,2020-07-26
39,down,Maluma,Hawái,31,29,5,63,2020-08-09,2,2020-09-20
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,8,46,26,2019-10-06,26,2019-10-06
41,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),41,19,18,39,2020-05-31,39,2020-05-31
42,down,Miley Cyrus,Midnight Sky,29,14,6,14,2020-08-23,12,2020-10-25
43,down,Polo G,21,42,42,17,93,2020-05-24,93,2020-05-24
44,up,Powfu,Death Bed (feat. beabadoobee),51,9,32,100,2020-03-01,7,2020-04-26
45,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),47,5,11,16,2020-07-19,16,2020-07-19
46,up,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),46,18,4,98,2020-09-06,98,2020-09-06
47,-,Lil Tecca & Lil Uzi Vert,Dolly,-,47,1,,,,
48,down,Lil Baby & 42 Dugg,We Paid,36,9,17,90,2020-05-10,19,2020-07-05
49,down,Juice WRLD,Conversations,43,3,11,88,2020-07-12,18,2020-07-19
50,up,Lewis Capaldi,Before You Go,50,42,35,45,2019-11-24,10,2020-08-30
51,down,StaySolidRocky,Party Girl,44,2,20,86,2020-05-10,14,2020-06-14
52,up,Lewis Capaldi,Someone You Loved,53,6,46,4,2019-10-06,4,2019-10-06
53,-,Luke Combs,Without You,-,53,1,,,,
54,up,Don Toliver,After Party,54,13,23,85,2020-05-03,71,2020-05-24
55,down,BØRNS,Electric Love,49,44,8,,,,
56,up,salem ilese,Mad at Disney,57,56,3,87,2020-09-20,56,2020-09-27
57,down,Pop Smoke,Got It on Me,45,15,12,25,2020-07-12,25,2020-07-12
58,up,Joel Corry,Head & Heart (feat. MNEK),82,58,2,99,2020-07-26,16,2020-09-20
59,down,Juice WRLD,Righteous,56,2,22,24,2020-05-03,24,2020-05-03
60,down,Topic,Breaking Me (feat. A7S),52,52,13,94,2020-03-01,8,2020-08-16
61,up,Travis Scott,goosebumps,61,8,23,89,2020-04-26,18,2020-05-03
62,down,WhoHeem,Lets Link,55,47,4,,,,
63,down,BLACKPINK & Selena Gomez,Ice Cream,40,11,4,100,2020-08-30,3,2020-09-06
64,up,Harry Styles,Adore You,66,3,41,24,2019-12-08,6,2020-04-19
65,down,Lady Gaga & Ariana Grande,Rain On Me,63,2,18,75,2020-05-24,1,2020-05-31
66,down,The Kid LAROI & Juice WRLD,GO,62,15,15,71,2020-06-21,71,2020-06-21
67,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,67,1,31,2020-09-27,31,2020-09-27
68,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,43,9,14,2020-08-02,10,2020-08-23
69,up,Future,Life Is Good (feat. Drake),70,2,36,86,2020-01-12,6,2020-01-19
70,-,Justin Bieber,Intentions (feat. Quavo),-,2,30,35,2020-02-09,4,2020-04-05
71,down,Saweetie,Tap In,67,26,8,,,,
72,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),59,26,7,84,2020-08-16,84,2020-08-16
73,down,Megan Thee Stallion,Girls in the Hood,64,37,11,84,2020-07-05,84,2020-07-05
74,down,Travis Scott,SICKO MODE,60,12,28,48,2020-04-26,9,2020-05-03
75,down,Taylor Swift,cardigan,68,1,9,72,2020-07-26,1,2020-08-02
76,down,blackbear,hot girl bummer,73,4,46,75,2019-10-06,24,2019-11-10
77,down,Labrinth,Still Don't Know My Name,65,53,6,,,,
78,up,Morgan Wallen,Whiskey Glasses,86,59,23,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,75,1,46,35,2019-10-06,2,2019-10-13
80,up,Pop Smoke,Dior,81,18,13,100,2020-02-23,46,2020-07-12
81,up,VEDO,You Got It,92,81,2,71,2020-09-27,67,2020-10-04
82,up,Surfaces,Sunday Best,83,14,34,96,2020-03-01,27,2020-04-26
83,down,Jack Harlow,Whats Poppin,76,6,34,76,2020-03-22,37,2020-04-19
84,-,Ashnikko,Daisy,-,40,1,77,2020-10-18,70,2020-10-25
85,down,Drake,Toosie Slide,77,1,25,65,2020-04-05,2,2020-04-26
86,-,アース・ウィンド・アンド・ファイアー,September,-,86,1,,,,
87,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,78,1,22,65,2020-04-26,1,2020-05-03
88,down,Wallows,Are You Bored Yet? (feat. Clairo),85,70,14,,,,
89,down,Lil Baby,The Bigger Picture,79,5,15,83,2020-06-14,13,2020-06-21
90,down,Morgan Wallen,More than My Hometown,84,21,8,40,2020-04-26,40,2020-04-26
91,-,Morgan Wallen,Chasin' You,-,55,21,,,,
92,down,Arizona Zervas,ROXANNE,90,1,44,14,2019-11-24,4,2019-12-22
93,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,88,2,45,25,2019-10-13,16,2019-12-15
94,up,Trevor Daniel,Falling,94,5,44,61,2019-11-24,14,2020-01-05
95,up,Mustard,Ballin’ (feat. Roddy Ricch),95,11,46,93,2019-11-10,19,2020-01-12
96,up,XXXTENTACION,Jocelyn Flores,99,61,24,,,,
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,47,28,99,2020-01-12,49,2020-06-21
98,-,Joji,SLOW DANCING IN THE DARK,-,68,23,,,,
99,down,Taylor Swift,the 1,98,2,9,56,2020-07-26,7,2020-08-02
100,down,Curtis Waters,Stunnin' (feat. Harm Franklin),91,66,13,,,,
