Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,The Weeknd,After Hours,35,2,2,37,2020-02-23,22,2020-03-01
3,down,Justin Bieber,Intentions (feat. Quavo),2,2,2,35,2020-02-09,4,2020-04-05
4,up,The Weeknd,Blinding Lights,5,1,12,94,2019-12-01,1,2020-03-01
5,down,Future,Life Is Good (feat. Drake),3,2,6,86,2020-01-12,6,2020-01-19
6,up,Lil Mosey,Blueberry Faygo,8,2,2,69,2020-02-16,24,2020-04-12
7,down,Arizona Zervas,ROXANNE,6,1,14,14,2019-11-24,4,2019-12-22
8,up,Roddy Ricch,High Fashion (feat. Mustard),9,8,7,78,2019-12-15,22,2020-02-16
9,up,Dua Lipa,Don't Start Now,12,5,16,19,2019-11-03,3,2020-01-05
10,up,Post Malone,Circles,11,1,16,2,2019-10-06,2,2019-10-06
11,down,Trevor Daniel,Falling,10,5,14,61,2019-11-24,14,2020-01-05
12,up,Doja Cat,Say So,22,3,8,100,2020-02-02,6,2020-05-03
13,up,Tones and I,Dance Monkey,17,7,16,6,2019-10-06,1,2019-11-10
14,up,Jack Harlow,Whats Poppin,20,6,4,76,2020-03-22,37,2020-04-19
15,down,Billie Eilish,No Time To Die,4,4,2,78,2020-02-16,7,2020-02-23
16,up,Eminem,Godzilla (feat. Juice WRLD),16,2,5,84,2020-01-19,12,2020-01-26
17,down,Billie Eilish,everything i wanted,14,1,15,53,2019-11-17,3,2019-11-24
18,up,DaBaby,BOP,18,3,16,92,2019-10-06,32,2020-01-19
19,up,YNW Melly,Suicidal,19,6,11,97,2019-12-01,25,2020-02-02
20,up,Harry Styles,Adore You,23,3,11,24,2019-12-08,6,2020-04-19
21,up,Mustard,Ballin’ (feat. Roddy Ricch),21,11,16,93,2019-11-10,19,2020-01-12
22,down,Justin Bieber,Forever (feat. Post Malone & Clever),7,7,2,86,2020-02-16,24,2020-02-23
23,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",13,13,2,33,2020-02-23,33,2020-02-23
24,up,Surfaces,Sunday Best,43,14,4,96,2020-03-01,27,2020-04-26
25,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),25,18,8,90,2020-01-05,63,2020-02-02
26,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,27,2,16,25,2019-10-13,16,2019-12-15
27,up,JACKBOYS,OUT WEST (feat. Young Thug),33,6,8,79,2019-12-29,28,2020-01-05
28,up,Lil Baby,Woah,29,11,15,65,2019-11-10,19,2019-11-24
29,down,Halsey,You should be sad,28,12,6,74,2020-01-12,20,2020-02-16
30,-,Ashe,Moral of the Story,-,30,1,49,2020-03-01,49,2020-03-01
31,-,BTS,ON,-,31,1,32,2020-02-23,6,2020-03-01
32,down,Justin Bieber,Yummy,15,3,7,86,2020-01-05,3,2020-01-12
33,down,Lewis Capaldi,Someone You Loved,31,6,16,4,2019-10-06,4,2019-10-06
34,down,Camila Cabello,My Oh My (feat. DaBaby),30,15,11,52,2019-12-15,22,2020-02-02
35,down,BROCKHAMPTON,SUGAR,32,21,8,81,2020-01-12,59,2020-02-02
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,8,16,26,2019-10-06,26,2019-10-06
37,down,blackbear,hot girl bummer,36,4,16,75,2019-10-06,24,2019-11-10
38,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,39,28,2,,,,
39,-,BTS,ON (feat. Sia),-,39,1,44,2020-02-23,33,2020-03-01
40,up,Powfu,Death Bed (feat. beabadoobee),54,9,2,100,2020-03-01,7,2020-04-26
41,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,41,1,78,2020-02-23,78,2020-02-23
42,down,Sam Smith,To Die For,24,24,2,88,2020-02-16,35,2020-02-23
43,-,Selena Gomez,Feel Me,-,43,1,94,2020-02-23,45,2020-03-01
44,down,Travis Scott,HIGHEST IN THE ROOM,41,1,16,35,2019-10-06,2,2019-10-13
45,down,Billie Eilish,bad guy,38,18,16,5,2019-10-06,5,2019-10-06
46,down,Juice WRLD,Lucid Dreams,42,3,16,7,2019-12-15,7,2019-12-15
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,16,21,2019-10-06,9,2019-10-13
48,up,The Weeknd,Heartless,64,1,13,22,2019-12-01,5,2019-12-08
49,down,Lil Uzi Vert,Futsal Shuffle 2020,40,1,10,39,2019-12-15,23,2019-12-22
50,down,Juice WRLD,Robbery,49,8,14,33,2019-12-15,33,2019-12-15
51,up,KAROL G & Nicki Minaj,Tusa,51,36,8,29,2019-11-17,5,2020-02-02
52,down,DaBaby,VIBEZ,50,7,16,59,2019-11-10,57,2020-01-19
53,down,Bad Bunny & Sech,Ignorantes,52,15,2,94,2020-02-16,15,2020-03-08
54,up,TOKYO’S REVENGE,Goodmorningtokyo!,58,44,8,,,,
55,up,Lil Baby,Sum 2 Prove,61,18,6,50,2020-01-19,50,2020-01-19
56,-,YoungBoy Never Broke Again,Red Eye,-,56,1,76,2020-03-01,76,2020-03-01
57,down,Don Toliver,No Idea,55,17,12,95,2019-12-08,26,2020-01-12
58,up,Khalid & Disclosure,Know Your Worth,59,58,2,66,2020-02-09,39,2020-02-16
59,-,24kGoldn,CITY OF ANGELS,-,44,1,,,,
60,up,DaBaby,Suge,63,23,16,,,,
61,-,BTS,Filter,-,61,1,50,2020-02-23,50,2020-02-23
62,-,BTS,UGH!,-,62,1,60,2020-02-23,60,2020-02-23
63,up,Maroon 5,Memories,67,9,16,36,2019-10-06,2,2019-11-17
64,down,Billie Eilish,when the party's over,57,38,15,99,2019-12-29,27,2020-02-02
65,-,BTS,My Time,-,65,1,49,2020-02-23,49,2020-02-23
66,up,Drake,Money In The Grave (feat. Rick Ross),70,18,16,45,2019-10-06,45,2019-10-06
67,-,Pop Smoke,Dior,-,18,1,100,2020-02-23,46,2020-07-12
68,-,BTS,Louder than bombs,-,68,1,53,2020-02-23,53,2020-02-23
69,-,BTS,Black Swan,-,47,3,25,2020-01-19,20,2020-01-26
70,down,Baby Keem,ORANGE SODA,69,54,8,,,,
71,up,YoungBoy Never Broke Again,Make No Sense,85,28,16,63,2019-11-10,63,2019-11-10
72,up,Post Malone,Goodbyes (feat. Young Thug),76,6,16,10,2019-10-06,10,2019-10-06
73,up,Lewis Capaldi,Before You Go,73,42,8,45,2019-11-24,10,2020-08-30
74,up,J. Cole,MIDDLE CHILD,78,45,16,,,,
75,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,47,8,99,2020-01-12,49,2020-06-21
76,down,Jonas Brothers,What a Man Gotta Do,60,27,5,53,2020-01-19,21,2020-01-26
77,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),79,77,2,,,,
78,up,Post Malone,Wow.,83,39,15,,,,
79,down,Lil Tecca,Ransom,72,2,16,16,2019-10-06,16,2019-10-06
80,up,Juice WRLD,All Girls Are the Same,81,17,10,53,2019-12-15,53,2019-12-15
81,up,Harry Styles,Watermelon Sugar,84,4,14,85,2019-11-17,2,2020-08-23
82,down,Billie Eilish & Khalid,lovely,74,56,13,62,2020-02-02,62,2020-02-02
83,-,BTS,00:00 (Zero O’Clock),-,83,1,76,2020-02-23,76,2020-02-23
84,down,Lizzo,Truth Hurts,77,4,16,15,2019-10-06,15,2019-10-06
85,down,YNW Melly,223's (feat. 9lokknine),80,5,16,98,2019-10-06,54,2019-11-10
86,-,Lauv,Modern Loneliness,-,86,1,,,,
87,up,Chris Brown,No Guidance (feat. Drake),93,13,16,34,2019-10-06,34,2019-10-06
88,up,Joji,SLOW DANCING IN THE DARK,94,68,13,,,,
89,-,Brent Faiyaz,Trust,-,89,1,,,,
90,-,"Tyler, The Creator",EARFQUAKE,-,69,7,,,,
91,-,YoungBoy Never Broke Again,Knocked Off,-,91,1,98,2020-02-23,98,2020-02-23
92,-,5 Seconds of Summer,Old Me,-,92,1,,,,
93,-,"Quality Control, Lil Baby & DaBaby",Baby,-,21,13,88,2019-11-10,78,2019-11-17
94,-,BTS,We are Bulletproof : the Eternal,-,94,1,62,2020-02-23,62,2020-02-23
95,down,Selena Gomez,Lose You to Love Me,90,2,16,53,2019-10-27,2,2019-11-03
96,-,Meek Mill,Going Bad (feat. Drake),-,68,11,,,,
97,down,Noah Cyrus,July,89,56,8,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,97,20,16,1,2019-10-06,1,2019-10-06
99,-,K CAMP,Lottery,-,99,1,,,,
100,-,YNW Melly,Murder on My Mind,-,61,13,,,,
