Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,4,91,2019-12-08,2,2020-02-16
2,up,Arizona Zervas,ROXANNE,3,1,7,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Circles,7,1,9,2,2019-10-06,2,2019-10-06
4,up,DaBaby,BOP,11,3,9,92,2019-10-06,32,2020-01-19
5,up,Trevor Daniel,Falling,9,5,7,61,2019-11-24,14,2020-01-05
6,-,JACKBOYS,OUT WEST (feat. Young Thug),-,6,1,79,2019-12-29,28,2020-01-05
7,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,10,2,9,25,2019-10-13,16,2019-12-15
8,down,Lil Uzi Vert,Futsal Shuffle 2020,6,1,3,39,2019-12-15,23,2019-12-22
9,up,Tones and I,Dance Monkey,19,7,9,6,2019-10-06,1,2019-11-10
10,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,10,1,83,2019-12-29,32,2020-01-05
11,up,Billie Eilish,everything i wanted,22,1,8,53,2019-11-17,3,2019-11-24
12,up,Harry Styles,Adore You,16,3,4,24,2019-12-08,6,2020-04-19
13,up,Mustard,Ballin’ (feat. Roddy Ricch),27,11,9,93,2019-11-10,19,2020-01-12
14,up,YNW Melly,Suicidal,39,6,4,97,2019-12-01,25,2020-02-02
15,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,15,1,91,2019-12-29,42,2020-01-05
16,up,The Weeknd,Blinding Lights,31,1,5,94,2019-12-01,1,2020-03-01
17,up,Camila Cabello,My Oh My (feat. DaBaby),36,15,4,52,2019-12-15,22,2020-02-02
18,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,18,1,95,2019-12-29,43,2020-01-05
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,8,9,26,2019-10-06,26,2019-10-06
20,down,Travis Scott,HIGHEST IN THE ROOM,17,1,9,35,2019-10-06,2,2019-10-13
21,up,Harry Styles,Watermelon Sugar,26,4,7,85,2019-11-17,2,2020-08-23
22,-,JACKBOYS & Sheck Wes,GANG GANG,-,22,1,87,2019-12-29,21,2020-01-05
23,up,Lewis Capaldi,Someone You Loved,38,6,9,4,2019-10-06,4,2019-10-06
24,up,blackbear,hot girl bummer,43,4,9,75,2019-10-06,24,2019-11-10
25,up,The Weeknd,Heartless,33,1,6,22,2019-12-01,5,2019-12-08
26,up,Don Toliver,No Idea,46,17,5,95,2019-12-08,26,2020-01-12
27,up,Dua Lipa,Don't Start Now,48,5,9,19,2019-11-03,3,2020-01-05
28,up,Maroon 5,Memories,49,9,9,36,2019-10-06,2,2019-11-17
29,up,Juice WRLD,Lucid Dreams,30,3,9,7,2019-12-15,7,2019-12-15
30,up,Billie Eilish,bad guy,50,18,9,5,2019-10-06,5,2019-10-06
31,up,DaBaby,VIBEZ,60,7,9,59,2019-11-10,57,2020-01-19
32,up,DaBaby,Suge,51,23,9,,,,
33,up,Juice WRLD,Robbery,45,8,7,33,2019-12-15,33,2019-12-15
34,up,Lil Baby,Woah,54,11,8,65,2019-11-10,19,2019-11-24
35,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,35,1,50,2019-10-06,50,2019-10-06
36,up,Selena Gomez,Lose You to Love Me,56,2,9,53,2019-10-27,2,2019-11-03
37,up,Lil Tecca,Ransom,47,2,9,16,2019-10-06,16,2019-10-06
38,up,Lizzo,Truth Hurts,64,4,9,15,2019-10-06,15,2019-10-06
39,up,YNW Melly,223's (feat. 9lokknine),53,5,9,98,2019-10-06,54,2019-11-10
40,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],63,12,9,28,2019-11-10,28,2019-11-10
41,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,41,1,65,2020-01-05,65,2020-01-05
42,up,Harry Styles,Falling,52,11,3,57,2019-12-15,39,2019-12-22
43,up,Drake,Money In The Grave (feat. Rick Ross),76,18,9,45,2019-10-06,45,2019-10-06
44,up,Shawn Mendes & Camila Cabello,Señorita,85,20,9,1,2019-10-06,1,2019-10-06
45,up,Dan + Shay & Justin Bieber,"10,000 Hours",87,2,9,21,2019-10-06,9,2019-10-13
46,up,Lil Mosey,Stuck in a Dream (feat. Gunna),77,9,9,69,2019-11-10,63,2019-11-17
47,up,Chris Brown,No Guidance (feat. Drake),78,13,9,34,2019-10-06,34,2019-10-06
48,up,Post Malone,Goodbyes (feat. Young Thug),81,6,9,10,2019-10-06,10,2019-10-06
49,up,Trippie Redd,Death (feat. DaBaby),83,30,7,83,2019-11-24,81,2019-12-01
50,up,J. Cole,MIDDLE CHILD,88,45,9,,,,
51,up,Post Malone,Wow.,92,39,9,,,,
52,up,Ant Saunders,Yellow Hearts,100,20,9,46,2019-11-10,46,2019-11-10
53,up,Juice WRLD,All Girls Are the Same,73,17,4,53,2019-12-15,53,2019-12-15
54,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,18,1,90,2020-01-05,63,2020-02-02
55,up,NLE Choppa,Camelot,84,10,9,94,2019-11-10,94,2019-11-10
56,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),67,37,4,,,,
57,up,Juice WRLD,Legends,72,19,4,42,2019-12-15,42,2019-12-15
58,up,Roddy Ricch,Start wit Me (feat. Gunna),93,48,8,91,2019-12-08,59,2019-12-29
59,up,Harry Styles,Lights Up,69,2,9,19,2019-10-13,12,2019-10-20
60,up,Billie Eilish,when the party's over,98,38,9,99,2019-12-29,27,2020-02-02
61,up,YoungBoy Never Broke Again,Make No Sense,97,28,9,63,2019-11-10,63,2019-11-10
62,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
63,-,Bad Bunny,Vete,-,8,5,55,2019-11-24,12,2019-12-01
64,-,Ed Sheeran,Beautiful People (feat. Khalid),-,27,8,13,2019-10-06,13,2019-10-06
65,-,Ariana Grande,7 rings,-,57,3,58,2019-10-06,51,2020-01-05
66,up,Ellie Goulding & Juice WRLD,Hate Me,99,26,9,69,2019-10-27,47,2019-12-15
67,-,"Quality Control, Lil Baby & DaBaby",Baby,-,21,8,88,2019-11-10,78,2019-11-17
68,-,BROCKHAMPTON,SUGAR,-,21,1,81,2020-01-12,59,2020-02-02
69,-,Travis Scott,SICKO MODE,-,12,7,48,2020-04-26,9,2020-05-03
70,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,12,8,69,2019-10-06,53,2019-12-29
71,-,Idina Menzel & AURORA,Into the Unknown,-,37,5,67,2019-11-24,32,2019-12-15
72,-,24kGoldn,Valentino,-,41,7,,,,
73,-,Polo G,Pop Out (feat. Lil Tjay),-,41,6,,,,
74,-,YNW Melly,Murder on My Mind,-,61,8,,,,
75,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,44,1,,,,
76,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,30,8,,,,
77,-,Noah Cyrus,July,-,56,1,,,,
78,-,Baby Keem,ORANGE SODA,-,54,1,,,,
79,-,Roddy Ricch,Peta (feat. Meek Mill),-,60,3,79,2019-12-15,79,2019-12-15
80,-,Joji,SLOW DANCING IN THE DARK,-,68,7,,,,
81,-,Billie Eilish & Khalid,lovely,-,56,7,62,2020-02-02,62,2020-02-02
82,-,Lil Baby & Gunna,Drip Too Hard,-,60,7,,,,
83,-,KAROL G & Nicki Minaj,Tusa,-,36,1,29,2019-11-17,5,2020-02-02
84,-,Meek Mill,Going Bad (feat. Drake),-,68,6,,,,
85,-,Lil Nas X,Panini,-,10,7,12,2019-10-06,12,2019-10-06
86,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,49,4,65,2019-12-08,65,2019-12-08
87,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,73,1,7,2019-10-06,7,2019-10-06
88,-,JACKBOYS,INTRO,-,88,1,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,89,1,,,,
90,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,13,5,45,2019-12-01,45,2019-12-01
91,-,Y2K & bbno$,Lalala,-,29,6,11,2019-10-06,11,2019-10-06
92,-,XXXTENTACION,SAD!,-,76,2,,,,
93,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,32,5,25,2019-10-27,23,2019-11-24
94,-,Khalid,Talk,-,51,5,86,2019-10-06,86,2019-10-06
95,-,Young Thug,Hot (feat. Gunna),-,10,6,91,2019-11-10,86,2019-11-17
96,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,69,6,,,,
97,-,"Tyler, The Creator",EARFQUAKE,-,69,3,,,,
98,-,Halsey,Graveyard,-,30,6,68,2019-10-06,35,2019-12-22
99,-,Sam Smith,How Do You Sleep?,-,29,6,8,2019-10-06,6,2019-10-13
100,-,Post Malone,Enemies (feat. DaBaby),-,18,6,,,,
