Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,12,79,2019-11-17,1,2020-12-13
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,1,10,34,2019-12-29,13,2020-12-27
3,up,Bobby Helms,Jingle Bell Rock (Single Version),4,3,9,56,2019-12-22,19,2020-12-27
4,up,Andy Williams,It's the Most Wonderful Time of the Year,6,4,9,35,2019-12-29,18,2020-12-27
5,up,Ariana Grande,Santa Tell Me,10,5,9,77,2019-12-08,8,2020-12-27
6,up,Wham!,Last Christmas (Single Version),8,5,9,70,2019-12-01,2,2020-12-27
7,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
8,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,12,7,8,90,2019-12-08,45,2019-12-29
9,down,Ariana Grande,positions,5,1,7,77,2020-10-25,1,2020-11-01
10,down,Ariana Grande,34+35,7,2,6,64,2020-11-01,7,2020-12-13
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,1,17,61,2020-08-23,8,2020-10-04
12,down,24kGoldn,Mood (feat. iann dior),11,2,18,33,2020-08-23,1,2020-10-11
13,up,Kelly Clarkson,Underneath the Tree,17,8,8,77,2019-12-22,16,2020-12-27
14,down,Megan Thee Stallion,Body,13,13,3,,,,
15,down,Billie Eilish,Therefore I Am,14,1,4,97,2020-11-15,4,2020-11-22
16,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,18,80,2020-08-09,1,2020-08-16
17,up,Burl Ives,A Holly Jolly Christmas,30,10,7,73,2020-12-27,73,2020-12-27
18,up,Lil Nas X,HOLIDAY,20,14,4,68,2020-11-22,35,2020-12-06
19,up,CJ,Whoopty,34,4,5,51,2020-11-22,8,2021-01-24
20,up,The Kid LAROI,WITHOUT YOU,100,8,3,32,2020-12-13,12,2021-02-28
21,up,José Feliciano,Feliz Navidad,28,11,7,75,2019-12-29,51,2020-12-27
22,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,25,9,7,81,2019-12-29,81,2019-12-29
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,2,23,74,2020-07-05,5,2020-07-12
24,down,The Weeknd,Blinding Lights,16,1,53,94,2019-12-01,1,2020-03-01
25,up,ディーン・マーティン,レット・イット・スノウ,26,13,4,67,2019-12-29,29,2020-12-27
26,up,The Ronettes,Sleigh Ride,29,14,4,57,2019-12-29,31,2020-12-27
27,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),36,12,7,72,2020-12-27,72,2020-12-27
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,2,17,78,2020-08-16,3,2020-08-23
29,up,ジャスティン・ビーバー,君とホワイト・キス,33,15,7,69,2019-12-29,21,2020-12-27
30,up,Shawn Mendes,Monster,31,5,3,92,2020-11-22,4,2020-11-29
31,down,Pop Smoke,What You Know Bout Love,23,6,14,81,2020-07-12,14,2020-10-18
32,up,Michael Bublé,Holly Jolly Christmas,35,16,7,84,2019-12-29,84,2019-12-29
33,-,Juice WRLD & benny blanco,Real Shit,-,33,1,87,2020-12-13,87,2020-12-13
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,34,79,2020-04-19,1,2020-07-05
35,up,Juice WRLD,Wishing Well,37,1,22,13,2020-07-19,13,2020-07-19
36,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,17,1,98,2020-12-27,98,2020-12-27
37,up,Juice WRLD & Marshmello,Come & Go,41,1,22,4,2020-07-19,4,2020-07-19
38,up,Band Aid,Do They Know It's Christmas?,47,19,6,79,2019-12-08,14,2020-12-27
39,down,Ariana Grande,pov,27,8,6,34,2020-11-08,26,2020-11-22
40,up,Jack Harlow,Tyler Herro,45,9,7,51,2020-11-01,51,2020-11-01
41,down,Conan Gray,Heather,40,9,20,44,2020-08-23,15,2020-09-13
42,-,Lil Baby,Errbody,-,42,1,78,2020-12-13,78,2020-12-13
43,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,18,2,6,2020-12-06,6,2020-12-06
44,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),60,23,6,96,2019-12-22,56,2019-12-29
45,up,Juice WRLD,All Girls Are the Same,53,17,51,53,2019-12-15,53,2019-12-15
46,up,Roddy Ricch,The Box,63,1,52,91,2019-12-08,2,2020-02-16
47,up,Shawn Mendes,Wonder,86,9,10,15,2020-10-11,15,2020-10-11
48,up,The Neighbourhood,Sweater Weather,68,19,9,77,2021-01-10,63,2021-02-07
49,up,Lil Mosey,Blueberry Faygo,55,2,43,69,2020-02-16,24,2020-04-12
50,up,Perry Como,It's Beginning to Look a Lot Like Christmas,70,31,6,,,,
51,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",54,2,24,74,2020-06-28,14,2020-07-26
52,up,The Kid LAROI,SO DONE,52,13,7,61,2020-11-15,61,2020-11-15
53,up,Dua Lipa,Levitating (feat. DaBaby),61,7,9,93,2020-10-25,3,2021-05-16
54,down,Miley Cyrus,Track Four,32,16,3,13,2020-11-29,13,2020-11-29
55,up,Juice WRLD,Lucid Dreams,62,3,57,7,2019-12-15,7,2019-12-15
56,up,Darlene Love,Christmas (Baby Please Come Home),77,28,4,71,2019-12-29,71,2019-12-29
57,down,Harry Styles,Watermelon Sugar,56,4,45,85,2019-11-17,2,2020-08-23
58,up,Elvis Presley,Blue Christmas,79,30,6,73,2019-12-29,73,2019-12-29
59,up,Juice WRLD,Robbery,71,8,55,33,2019-12-15,33,2019-12-15
60,up,Chuck Berry,Run Rudolph Run,84,27,5,,,,
61,up,Jackson 5,Santa Claus Is Coming to Town,87,32,4,,,,
62,down,Tate McRae,you broke me first,58,16,17,81,2020-08-23,15,2020-11-15
63,down,Justin Bieber & benny blanco,Lonely,46,8,8,6,2020-10-25,6,2020-10-25
64,-,Lil Baby,On Me,-,28,1,24,2020-12-13,24,2020-12-13
65,up,Post Malone,Circles,80,1,57,2,2019-10-06,2,2019-10-06
66,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),95,32,6,37,2019-12-29,37,2019-12-29
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,8,57,26,2019-10-06,26,2019-10-06
68,down,Ritt Momney,Put Your Records On,59,16,13,95,2020-10-18,84,2020-11-01
69,down,BTS,Dynamite,50,4,16,96,2020-08-23,2,2020-08-30
70,up,Machine Gun Kelly & blackbear,my ex's best friend,74,11,18,91,2020-09-20,38,2020-10-04
71,down,DaBaby,PRACTICE,69,46,7,,,,
72,up,21 Savage & Metro Boomin,Runnin,82,3,10,89,2020-10-04,19,2020-10-11
73,down,Justin Bieber,Holy (feat. Chance the Rapper),57,3,12,83,2020-09-20,4,2020-09-27
74,down,Luke Combs,Forever After All,67,2,7,20,2020-11-01,20,2020-11-01
75,down,Bad Bunny,TE MUDASTE,22,22,2,20,2020-12-06,20,2020-12-06
76,down,Clairo,Sofia,75,27,10,,,,
77,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),85,4,10,77,2020-10-04,17,2020-10-11
78,down,Polo G,Martin & Gina,65,23,17,79,2020-05-24,79,2020-05-24
79,up,The Kid LAROI & Juice WRLD,GO,94,15,26,71,2020-06-21,71,2020-06-21
80,-,Future,Life Is Good (feat. Drake),-,2,46,86,2020-01-12,6,2020-01-19
81,up,Lewis Capaldi,Someone You Loved,93,6,57,4,2019-10-06,4,2019-10-06
82,-,John Williams,Carol of the Bells,-,44,2,,,,
83,down,Morgan Wallen,Somebody's Problem,72,4,3,84,2020-11-29,49,2021-01-17
84,-,Dean Martin,"Baby, It's Cold Outside",-,47,2,,,,
85,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),89,31,3,,,,
86,up,Fleetwood Mac,Dreams,90,6,11,87,2020-10-18,87,2020-10-18
87,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,40,7,,,,
88,-,Future & Lil Uzi Vert,Drankin N Smokin,-,12,2,25,2020-11-22,25,2020-11-22
89,-,"Nat ""King"" Cole",Joy to the World,-,50,2,,,,
90,-,ジャクソン 5,ママがサンタにキスをした,-,55,2,,,,
91,-,Harry Styles,Adore You,-,3,50,24,2019-12-08,6,2020-04-19
92,-,Bing Crosby,Do You Hear What I Hear?,-,48,1,,,,
93,up,Pop Smoke,Mood Swings (feat. Lil Tjay),96,10,21,54,2020-07-12,6,2020-08-09
94,-,Lewis Capaldi,Before You Go,-,42,45,45,2019-11-24,10,2020-08-30
95,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,53,2,,,,
96,-,Ashnikko,Daisy,-,40,11,77,2020-10-18,70,2020-10-25
97,-,Vince Guaraldi Trio,O Tannenbaum,-,51,2,,,,
98,down,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",91,68,2,,,,
99,down,Morgan Wallen,7 Summers,98,3,17,51,2020-08-23,51,2020-08-23
100,-,Juice WRLD,Righteous,-,2,29,24,2020-05-03,24,2020-05-03
