Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,5,79,2020-04-19,1,2020-07-05
2,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,2,1,4,65,2020-04-26,1,2020-05-03
3,up,Lil Mosey,Blueberry Faygo,6,2,14,69,2020-02-16,24,2020-04-12
4,up,The Weeknd,Blinding Lights,7,1,24,94,2019-12-01,1,2020-03-01
5,up,Drake,Toosie Slide,5,1,7,65,2020-04-05,2,2020-04-26
6,down,6ix9ine,GOOBA,4,4,2,100,2020-05-10,2,2020-05-17
7,up,Roddy Ricch,The Box,8,1,23,91,2019-12-08,2,2020-02-16
8,up,StaySolidRocky,Party Girl,15,2,4,86,2020-05-10,14,2020-06-14
9,up,SAINt JHN,Roses (Imanbek Remix),11,5,10,97,2020-01-12,7,2020-05-10
10,down,Ariana Grande & Justin Bieber,Stuck with U,3,3,2,95,2020-05-10,3,2020-05-17
11,up,Jack Harlow,Whats Poppin,12,6,16,76,2020-03-22,37,2020-04-19
12,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),9,5,4,66,2020-05-03,18,2020-05-31
13,up,Future,Life Is Good (feat. Drake),25,2,18,86,2020-01-12,6,2020-01-19
14,-,Future,Solitaires (feat. Travis Scott),-,14,1,89,2020-05-17,35,2020-05-24
15,down,Don Toliver,After Party,14,13,5,85,2020-05-03,71,2020-05-24
16,down,Juice WRLD,Righteous,10,2,4,24,2020-05-03,24,2020-05-03
17,down,Powfu,Death Bed (feat. beabadoobee),16,9,14,100,2020-03-01,7,2020-04-26
18,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),17,11,9,71,2020-03-29,67,2020-06-28
19,up,Doja Cat,Say So (feat. Nicki Minaj),19,19,3,57,2020-03-08,13,2020-05-10
20,down,Surfaces,Sunday Best,18,14,16,96,2020-03-01,27,2020-04-26
21,down,Post Malone,Circles,20,1,28,2,2019-10-06,2,2019-10-06
22,down,Justin Bieber,Intentions (feat. Quavo),21,2,14,35,2020-02-09,4,2020-04-05
23,down,Dua Lipa,Don't Start Now,22,5,28,19,2019-11-03,3,2020-01-05
24,-,Polo G,Flex (feat. Juice WRLD),-,22,1,49,2020-05-24,49,2020-05-24
25,up,Drake,Chicago Freestyle (feat. Giveon),38,10,3,92,2020-05-03,26,2020-05-10
26,down,Doja Cat,Say So,13,3,20,100,2020-02-02,6,2020-05-03
27,up,Harry Styles,Adore You,30,3,23,24,2019-12-08,6,2020-04-19
28,down,BENEE,Supalonely (feat. Gus Dapperton),24,23,11,94,2020-03-15,35,2020-04-26
29,-,Future,All Bad (feat. Lil Uzi Vert),-,29,1,81,2020-05-24,81,2020-05-24
30,down,Arizona Zervas,ROXANNE,28,1,26,14,2019-11-24,4,2019-12-22
31,down,Trevor Daniel,Falling,29,5,26,61,2019-11-24,14,2020-01-05
32,down,Marshmello & Halsey,Be Kind,23,13,3,50,2020-05-03,29,2020-05-17
33,down,Travis Scott,goosebumps,32,8,5,89,2020-04-26,18,2020-05-03
34,down,Roddy Ricch,High Fashion (feat. Mustard),31,8,19,78,2019-12-15,22,2020-02-16
35,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,35,1,85,2020-05-17,57,2020-05-24
36,up,Melanie Martinez,Play Date,40,36,4,98,2020-05-17,53,2020-07-12
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,8,28,26,2019-10-06,26,2019-10-06
38,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,82,28,14,,,,
39,down,Dua Lipa,Break My Heart,36,14,8,97,2020-03-29,5,2020-06-28
40,down,Travis Scott,HIGHEST IN THE ROOM,34,1,28,35,2019-10-06,2,2019-10-13
41,down,NAV & Gunna,Turks (feat. Travis Scott),26,4,8,95,2020-03-29,26,2020-04-05
42,down,Mustard,Ballin’ (feat. Roddy Ricch),41,11,28,93,2019-11-10,19,2020-01-12
43,down,Travis Scott,SICKO MODE,37,12,14,48,2020-04-26,9,2020-05-03
44,up,Lil Uzi Vert,Myron,44,2,10,88,2020-03-15,22,2020-03-22
45,down,Juice WRLD,Lucid Dreams,42,3,28,7,2019-12-15,7,2019-12-15
46,down,blackbear,hot girl bummer,43,4,28,75,2019-10-06,24,2019-11-10
47,-,Kygo & OneRepublic,Lose Somebody,-,45,1,86,2020-06-07,80,2020-07-05
48,down,Lil Uzi Vert,P2,39,4,11,24,2020-03-15,24,2020-03-15
49,down,Megan Thee Stallion,Savage,33,9,9,61,2020-03-22,14,2020-04-19
50,down,Lewis Capaldi,Someone You Loved,45,6,28,4,2019-10-06,4,2019-10-06
51,-,Polo G,Be Something (feat. Lil Baby),-,51,1,98,2020-05-24,98,2020-05-24
52,down,Doja Cat,Boss Bitch,47,39,8,60,2020-03-22,23,2020-04-26
53,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",46,31,12,65,2020-03-08,65,2020-03-08
54,up,surf mesa,Ily,64,49,6,63,2020-04-19,18,2020-07-12
55,-,Katy Perry,Daisies,-,55,1,48,2020-05-24,48,2020-05-24
56,down,Eminem,Godzilla (feat. Juice WRLD),49,2,17,84,2020-01-19,12,2020-01-26
57,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,53,2,28,25,2019-10-13,16,2019-12-15
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,47,20,99,2020-01-12,49,2020-06-21
59,down,Tones and I,Dance Monkey,54,7,28,6,2019-10-06,1,2019-11-10
60,down,DaBaby,BOP,56,3,28,92,2019-10-06,32,2020-01-19
61,-,Harry Styles,Watermelon Sugar,-,4,16,85,2019-11-17,2,2020-08-23
62,down,Drake,Pain 1993 (feat. Playboi Carti),27,3,3,71,2020-05-03,18,2020-05-10
63,down,Juice WRLD,Robbery,57,8,26,33,2019-12-15,33,2019-12-15
64,down,The Weeknd,In Your Eyes,50,3,9,41,2020-03-22,12,2020-03-29
65,down,Bad Bunny,Yo Perreo Sola,58,39,10,44,2020-03-08,31,2020-04-19
66,down,Lewis Capaldi,Before You Go,63,42,17,45,2019-11-24,10,2020-08-30
67,down,Tory Lanez,Broke In A Minute,61,33,7,84,2020-04-19,84,2020-04-19
68,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,68,1,,,,
69,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],48,21,10,,,,
70,down,Lil Uzi Vert,That Way (Bonus Track),65,3,11,34,2020-03-15,34,2020-03-15
71,-,Diplo,Heartless (feat. Morgan Wallen),-,57,3,,,,
72,down,Billie Eilish,everything i wanted,62,1,27,53,2019-11-17,3,2019-11-24
73,down,Juice WRLD,All Girls Are the Same,66,17,22,53,2019-12-15,53,2019-12-15
74,-,Future,Trapped in the Sun,-,74,1,95,2020-05-17,86,2020-05-24
75,up,Sleepy Hallow,Deep End Freestyle,88,22,2,,,,
76,-,Migos,Racks 2 Skinny,-,76,1,,,,
77,-,Polo G,21,-,42,1,93,2020-05-24,93,2020-05-24
78,-,Jonas Brothers,X (feat. KAROL G),-,78,1,78,2020-06-21,78,2020-06-21
79,-,Polo G,Beautiful Pain (Losin My Mind),-,79,1,,,,
80,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),67,31,10,79,2020-03-15,79,2020-03-15
81,-,Polo G,Martin & Gina,-,23,1,79,2020-05-24,79,2020-05-24
82,down,Madison Beer,Selfish,69,59,7,,,,
83,-,Future,Ridin Strikers,-,83,1,98,2020-05-24,98,2020-05-24
84,down,XXXTENTACION,Jocelyn Flores,74,61,11,,,,
85,down,Dan + Shay & Justin Bieber,"10,000 Hours",73,2,28,21,2019-10-06,9,2019-10-13
86,down,Morgan Wallen,Whiskey Glasses,80,59,7,,,,
87,down,Lil Tecca,Ransom,84,2,27,16,2019-10-06,16,2019-10-06
88,-,Tory Lanez,Temperature Rising,-,88,1,,,,
89,down,24kGoldn,CITY OF ANGELS,72,44,13,,,,
90,down,Billie Eilish & Khalid,lovely,76,56,22,62,2020-02-02,62,2020-02-02
91,down,Billie Eilish,bad guy,78,18,28,5,2019-10-06,5,2019-10-06
92,down,Drake,Money In The Grave (feat. Rick Ross),83,18,27,45,2019-10-06,45,2019-10-06
93,-,Joyner Lucas & Will Smith,Will (Remix),-,93,1,,,,
94,down,DaBaby,Find My Way,68,5,7,69,2020-04-05,28,2020-04-12
95,-,Future,Harlem Shake (feat. Young Thug),-,95,1,,,,
96,down,Morgan Wallen,Chasin' You,77,55,7,,,,
97,-,Gabby Barrett,I Hope,-,72,2,99,2020-01-12,78,2020-03-22
98,down,XXXTENTACION,SAD!,93,76,9,,,,
99,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,86,41,12,38,2020-03-08,7,2020-03-29
100,down,Luke Combs,Beautiful Crazy,91,69,7,,,,
