Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,2,80,2020-08-09,1,2020-08-16
2,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
3,-,Morgan Wallen,7 Summers,-,3,1,51,2020-08-23,51,2020-08-23
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,18,79,2020-04-19,1,2020-07-05
5,down,Juice WRLD,Wishing Well,4,1,6,13,2020-07-19,13,2020-07-19
6,down,Juice WRLD & The Weeknd,Smile,2,2,2,16,2020-08-16,16,2020-08-16
7,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",6,2,8,74,2020-06-28,14,2020-07-26
8,down,Juice WRLD & Marshmello,Come & Go,5,1,6,4,2020-07-19,4,2020-07-19
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,2,7,74,2020-07-05,5,2020-07-12
10,up,24kGoldn,Mood (feat. iann dior),52,2,2,33,2020-08-23,1,2020-10-11
11,down,Harry Styles,Watermelon Sugar,7,4,29,85,2019-11-17,2,2020-08-23
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,10,5,54,2020-07-12,6,2020-08-09
13,down,The Weeknd,Blinding Lights,9,1,37,94,2019-12-01,1,2020-03-01
14,-,Miley Cyrus,Midnight Sky,-,14,1,14,2020-08-23,12,2020-10-25
15,down,Lil Mosey,Blueberry Faygo,11,2,27,69,2020-02-16,24,2020-04-12
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,9,10,36,2020-06-21,2,2020-08-09
17,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,8,7,17,2020-07-12,17,2020-07-12
18,up,DJ Khaled,POPSTAR (feat. Drake),20,4,5,94,2020-07-19,8,2020-09-20
19,up,Conan Gray,Heather,59,9,4,44,2020-08-23,15,2020-09-13
20,down,Juice WRLD,Conversations,18,3,6,88,2020-07-12,18,2020-07-19
21,up,SAINt JHN,Roses (Imanbek Remix),21,5,23,97,2020-01-12,7,2020-05-10
22,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,1,61,2020-08-23,8,2020-10-04
23,up,DJ Khaled,GREECE (feat. Drake),26,12,5,24,2020-07-26,24,2020-07-26
24,down,StaySolidRocky,Party Girl,19,2,15,86,2020-05-10,14,2020-06-14
25,down,Chris Brown & Young Thug,Go Crazy,23,20,10,98,2020-05-31,13,2020-08-16
26,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),39,26,2,84,2020-08-16,84,2020-08-16
27,down,Taylor Swift,exile (feat. Bon Iver),12,3,4,90,2020-07-26,9,2020-08-02
28,down,Taylor Swift,cardigan,13,1,4,72,2020-07-26,1,2020-08-02
29,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),22,5,6,16,2020-07-19,16,2020-07-19
30,down,Lil Baby & 42 Dugg,We Paid,24,9,12,90,2020-05-10,19,2020-07-05
31,down,Billie Eilish,my future,16,2,3,7,2020-08-09,7,2020-08-09
32,down,Roddy Ricch,The Box,25,1,36,91,2019-12-08,2,2020-02-16
33,down,Taylor Swift,the 1,17,2,4,56,2020-07-26,7,2020-08-02
34,down,Powfu,Death Bed (feat. beabadoobee),29,9,27,100,2020-03-01,7,2020-04-26
35,up,"Kane Brown, Swae Lee, Khalid",Be Like That,45,25,5,66,2020-09-13,61,2020-09-20
36,down,Juice WRLD,Righteous,27,2,17,24,2020-05-03,24,2020-05-03
37,down,Juice WRLD,Lucid Dreams,30,3,41,7,2019-12-15,7,2019-12-15
38,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),31,19,13,39,2020-05-31,39,2020-05-31
39,down,Post Malone,Circles,34,1,41,2,2019-10-06,2,2019-10-06
40,up,Pop Smoke,Got It on Me,57,15,7,25,2020-07-12,25,2020-07-12
41,up,Juice WRLD,All Girls Are the Same,44,17,35,53,2019-12-15,53,2019-12-15
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,8,41,26,2019-10-06,26,2019-10-06
43,down,Machine Gun Kelly & blackbear,my ex's best friend,33,11,2,91,2020-09-20,38,2020-10-04
44,up,Juice WRLD,Robbery,46,8,39,33,2019-12-15,33,2019-12-15
45,down,Surfaces,Sunday Best,40,14,29,96,2020-03-01,27,2020-04-26
46,up,Polo G,21,55,42,12,93,2020-05-24,93,2020-05-24
47,up,BØRNS,Electric Love,68,44,3,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,43,4,14,2020-08-02,10,2020-08-23
49,down,The Kid LAROI & Juice WRLD,GO,36,15,10,71,2020-06-21,71,2020-06-21
50,up,Saweetie,Tap In,64,26,3,,,,
51,up,Polo G,Flex (feat. Juice WRLD),58,22,14,49,2020-05-24,49,2020-05-24
52,down,Harry Styles,Adore You,49,3,36,24,2019-12-08,6,2020-04-19
53,down,Drake,Toosie Slide,42,1,20,65,2020-04-05,2,2020-04-26
54,down,Don Toliver,After Party,51,13,18,85,2020-05-03,71,2020-05-24
55,down,Future,Life Is Good (feat. Drake),50,2,31,86,2020-01-12,6,2020-01-19
56,down,Juice WRLD & Halsey,Life's a Mess,38,4,7,84,2020-07-12,20,2020-07-19
57,down,Jack Harlow,Whats Poppin,48,6,29,76,2020-03-22,37,2020-04-19
58,down,Rod Wave,Rags2Riches (feat. ATR Son Son),28,15,7,85,2020-07-19,62,2020-07-26
59,up,Lewis Capaldi,Before You Go,62,42,30,45,2019-11-24,10,2020-08-30
60,up,Topic,Breaking Me (feat. A7S),74,52,8,94,2020-03-01,8,2020-08-16
61,down,Justin Bieber,Intentions (feat. Quavo),54,2,27,35,2020-02-09,4,2020-04-05
62,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),47,5,17,66,2020-05-03,18,2020-05-31
63,up,iann dior,Prospect (feat. Lil Baby),75,42,9,,,,
64,up,Megan Thee Stallion,Girls in the Hood,69,37,6,84,2020-07-05,84,2020-07-05
65,up,Lewis Capaldi,Someone You Loved,67,6,41,4,2019-10-06,4,2019-10-06
66,down,Lady Gaga & Ariana Grande,Rain On Me,63,2,13,75,2020-05-24,1,2020-05-31
67,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,56,1,17,65,2020-04-26,1,2020-05-03
68,down,Taylor Swift,the last great american dynasty,32,4,4,17,2020-08-02,17,2020-08-02
69,up,Pop Smoke,Dior,71,18,8,100,2020-02-23,46,2020-07-12
70,up,NLE Choppa,Narrow Road (feat. Lil Baby),87,60,3,,,,
71,down,Taylor Swift,august,35,6,4,28,2020-08-02,28,2020-08-02
72,up,Curtis Waters,Stunnin' (feat. Harm Franklin),77,66,8,,,,
73,down,Lil Baby,The Bigger Picture,66,5,10,83,2020-06-14,13,2020-06-21
74,-,Tate McRae,you broke me first,-,16,1,81,2020-08-23,15,2020-11-15
75,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),65,11,22,71,2020-03-29,67,2020-06-28
76,up,Travis Scott,goosebumps,76,8,18,89,2020-04-26,18,2020-05-03
77,up,Dua Lipa,Break My Heart,79,14,21,97,2020-03-29,5,2020-06-28
78,down,Drake,Chicago Freestyle (feat. Giveon),60,10,16,92,2020-05-03,26,2020-05-10
79,up,Morgan Wallen,Whiskey Glasses,97,59,18,,,,
80,down,Taylor Swift,my tears ricochet,41,5,4,20,2020-08-02,20,2020-08-02
81,down,Juice WRLD,Blood On My Jeans,61,8,6,35,2020-07-19,35,2020-07-19
82,-,Morgan Wallen,Chasin' You,-,55,17,,,,
83,up,blackbear,hot girl bummer,83,4,41,75,2019-10-06,24,2019-11-10
84,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,93,2,40,25,2019-10-13,16,2019-12-15
85,-,Morgan Wallen,More than My Hometown,-,21,3,40,2020-04-26,40,2020-04-26
86,down,Arizona Zervas,ROXANNE,84,1,39,14,2019-11-24,4,2019-12-22
87,up,Travis Scott,HIGHEST IN THE ROOM,88,1,41,35,2019-10-06,2,2019-10-13
88,up,Trevor Daniel,Falling,91,5,39,61,2019-11-24,14,2020-01-05
89,up,Marshmello & Halsey,Be Kind,89,13,16,50,2020-05-03,29,2020-05-17
90,up,Mustard,Ballin’ (feat. Roddy Ricch),90,11,41,93,2019-11-10,19,2020-01-12
91,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),99,59,4,76,2020-05-17,76,2020-05-17
92,down,Ariana Grande & Justin Bieber,Stuck with U,85,3,15,95,2020-05-10,3,2020-05-17
93,down,Taylor Swift,invisible string,53,9,4,39,2020-08-02,39,2020-08-02
94,-,Labrinth,Still Don't Know My Name,-,53,1,,,,
95,-,Diplo,Heartless (feat. Morgan Wallen),-,57,10,,,,
96,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,88,1,,,,
97,down,Wallows,Are You Bored Yet? (feat. Clairo),80,70,9,,,,
98,up,Travis Scott,SICKO MODE,98,12,25,48,2020-04-26,9,2020-05-03
99,down,Roddy Ricch,High Fashion (feat. Mustard),96,8,30,78,2019-12-15,22,2020-02-16
100,-,surf mesa,Ily,-,49,16,63,2020-04-19,18,2020-07-12
