Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,6,91,2019-12-08,2,2020-02-16
2,-,Future,Life Is Good (feat. Drake),-,2,1,86,2020-01-12,6,2020-01-19
3,-,Mac Miller,Good News,-,3,1,62,2020-01-12,21,2020-01-19
4,down,Arizona Zervas,ROXANNE,2,1,9,14,2019-11-24,4,2019-12-22
5,up,DaBaby,BOP,5,3,11,92,2019-10-06,32,2020-01-19
6,down,Justin Bieber,Yummy,3,3,2,86,2020-01-05,3,2020-01-12
7,down,Post Malone,Circles,4,1,11,2,2019-10-06,2,2019-10-06
8,down,Trevor Daniel,Falling,6,5,9,61,2019-11-24,14,2020-01-05
9,up,Lil Uzi Vert,Futsal Shuffle 2020,9,1,5,39,2019-12-15,23,2019-12-22
10,up,YNW Melly,Suicidal,14,6,6,97,2019-12-01,25,2020-02-02
11,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,8,2,11,25,2019-10-13,16,2019-12-15
12,-,Selena Gomez,Rare,-,12,1,96,2020-01-12,13,2020-01-19
13,down,Tones and I,Dance Monkey,7,7,11,6,2019-10-06,1,2019-11-10
14,down,Mustard,Ballin’ (feat. Roddy Ricch),11,11,11,93,2019-11-10,19,2020-01-12
15,-,Halsey,You should be sad,-,12,1,74,2020-01-12,20,2020-02-16
16,down,The Weeknd,Blinding Lights,12,1,7,94,2019-12-01,1,2020-03-01
17,down,Billie Eilish,everything i wanted,10,1,10,53,2019-11-17,3,2019-11-24
18,-,Lil Baby,Sum 2 Prove,-,18,1,50,2020-01-19,50,2020-01-19
19,up,Selena Gomez,Lose You to Love Me,28,2,11,53,2019-10-27,2,2019-11-03
20,down,Harry Styles,Adore You,13,3,6,24,2019-12-08,6,2020-04-19
21,down,Dua Lipa,Don't Start Now,16,5,11,19,2019-11-03,3,2020-01-05
22,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),38,18,3,90,2020-01-05,63,2020-02-02
23,up,BROCKHAMPTON,SUGAR,29,21,3,81,2020-01-12,59,2020-02-02
24,down,DaBaby,VIBEZ,19,7,11,59,2019-11-10,57,2020-01-19
25,down,blackbear,hot girl bummer,18,4,11,75,2019-10-06,24,2019-11-10
26,down,Camila Cabello,My Oh My (feat. DaBaby),15,15,6,52,2019-12-15,22,2020-02-02
27,down,Lil Baby,Woah,26,11,10,65,2019-11-10,19,2019-11-24
28,down,Don Toliver,No Idea,17,17,7,95,2019-12-08,26,2020-01-12
29,up,Doja Cat,Say So,32,3,3,100,2020-02-02,6,2020-05-03
30,down,The Weeknd,Heartless,21,1,8,22,2019-12-01,5,2019-12-08
31,down,JACKBOYS,OUT WEST (feat. Young Thug),22,6,3,79,2019-12-29,28,2020-01-05
32,down,Travis Scott,HIGHEST IN THE ROOM,24,1,11,35,2019-10-06,2,2019-10-13
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,8,11,26,2019-10-06,26,2019-10-06
34,down,Lewis Capaldi,Someone You Loved,25,6,11,4,2019-10-06,4,2019-10-06
35,down,Harry Styles,Watermelon Sugar,20,4,9,85,2019-11-17,2,2020-08-23
36,up,Roddy Ricch,High Fashion (feat. Mustard),63,8,2,78,2019-12-15,22,2020-02-16
37,down,Maroon 5,Memories,27,9,11,36,2019-10-06,2,2019-11-17
38,-,Khalid,Eleven,-,38,1,,,,
39,down,Juice WRLD,Lucid Dreams,30,3,11,7,2019-12-15,7,2019-12-15
40,down,DaBaby,Suge,31,23,11,,,,
41,down,Juice WRLD,Robbery,33,8,9,33,2019-12-15,33,2019-12-15
42,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],35,10,3,83,2019-12-29,32,2020-01-05
43,down,Lil Tecca,Ransom,37,2,11,16,2019-10-06,16,2019-10-06
44,down,Billie Eilish,bad guy,34,18,11,5,2019-10-06,5,2019-10-06
45,down,YNW Melly,223's (feat. 9lokknine),40,5,11,98,2019-10-06,54,2019-11-10
46,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],41,12,11,28,2019-11-10,28,2019-11-10
47,down,Drake,Money In The Grave (feat. Rick Ross),45,18,11,45,2019-10-06,45,2019-10-06
48,up,Roddy Ricch,Start wit Me (feat. Gunna),50,48,10,91,2019-12-08,59,2019-12-29
49,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),62,49,6,65,2019-12-08,65,2019-12-08
50,up,TOKYO’S REVENGE,Goodmorningtokyo!,58,44,3,,,,
51,down,Lizzo,Truth Hurts,39,4,11,15,2019-10-06,15,2019-10-06
52,up,KAROL G & Nicki Minaj,Tusa,65,36,3,29,2019-11-17,5,2020-02-02
53,down,Trippie Redd,Death (feat. DaBaby),49,30,9,83,2019-11-24,81,2019-12-01
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,2,11,21,2019-10-06,9,2019-10-13
55,down,Chris Brown,No Guidance (feat. Drake),48,13,11,34,2019-10-06,34,2019-10-06
56,down,Post Malone,Goodbyes (feat. Young Thug),47,6,11,10,2019-10-06,10,2019-10-06
57,down,Lil Mosey,Stuck in a Dream (feat. Gunna),44,9,11,69,2019-11-10,63,2019-11-17
58,down,J. Cole,MIDDLE CHILD,51,45,11,,,,
59,down,Baby Keem,ORANGE SODA,57,54,3,,,,
60,down,YoungBoy Never Broke Again,Make No Sense,55,28,11,63,2019-11-10,63,2019-11-10
61,down,Shawn Mendes & Camila Cabello,Señorita,46,20,11,1,2019-10-06,1,2019-10-06
62,down,Noah Cyrus,July,56,56,3,,,,
63,down,Post Malone,Wow.,52,39,11,,,,
64,up,Olivia Rodrigo,All I Want,69,64,2,,,,
65,down,Ant Saunders,Yellow Hearts,53,20,11,46,2019-11-10,46,2019-11-10
66,down,NLE Choppa,Camelot,59,10,11,94,2019-11-10,94,2019-11-10
67,-,Selena Gomez,Look At Her Now,-,15,6,18,2019-10-27,8,2019-11-03
68,down,Roddy Ricch,Peta (feat. Meek Mill),61,60,5,79,2019-12-15,79,2019-12-15
69,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,47,3,99,2020-01-12,49,2020-06-21
70,-,Arizona Zervas,FML,-,70,1,,,,
71,down,Juice WRLD,All Girls Are the Same,64,17,6,53,2019-12-15,53,2019-12-15
72,down,"Quality Control, Lil Baby & DaBaby",Baby,67,21,10,88,2019-11-10,78,2019-11-17
73,-,Selena Gomez,Vulnerable,-,73,1,,,,
74,down,Billie Eilish,when the party's over,60,38,11,99,2019-12-29,27,2020-02-02
75,down,Harry Styles,Falling,42,11,5,57,2019-12-15,39,2019-12-22
76,up,YNW Melly,Murder on My Mind,81,61,10,,,,
77,down,Joji,SLOW DANCING IN THE DARK,72,68,9,,,,
78,down,Polo G,Pop Out (feat. Lil Tjay),75,41,8,,,,
79,-,Selena Gomez,Crowded Room (feat. 6LACK),-,79,1,,,,
80,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),54,15,3,91,2019-12-29,42,2020-01-05
81,down,Juice WRLD,Legends,68,19,6,42,2019-12-15,42,2019-12-15
82,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),88,37,6,,,,
83,up,Lil Baby & Gunna,Drip Too Hard,84,60,9,,,,
84,down,Ellie Goulding & Juice WRLD,Hate Me,74,26,11,69,2019-10-27,47,2019-12-15
85,down,Bad Bunny,Vete,82,8,7,55,2019-11-24,12,2019-12-01
86,down,Billie Eilish & Khalid,lovely,76,56,9,62,2020-02-02,62,2020-02-02
87,down,Young Thug,The London (feat. J. Cole & Travis Scott),80,30,10,,,,
88,down,Meek Mill,Going Bad (feat. Drake),85,68,8,,,,
89,down,Harry Styles,Lights Up,66,2,11,19,2019-10-13,12,2019-10-20
90,-,Lil Moser,Blueberry Faygo,-,90,1,,,,
91,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),70,12,10,69,2019-10-06,53,2019-12-29
92,down,Travis Scott,SICKO MODE,78,12,9,48,2020-04-26,9,2020-05-03
93,down,Lewis Capaldi,Before You Go,77,42,4,45,2019-11-24,10,2020-08-30
94,-,Selena Gomez,Dance Again,-,94,1,,,,
95,down,Conan Gray,Maniac,93,73,2,,,,
96,down,Lil Tjay,F.N,92,25,7,,,,
97,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),99,13,7,45,2019-12-01,45,2019-12-01
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,87,3,60,2019-10-20,7,2019-11-17
99,-,Megan Thee Stallion & Normani,Diamonds,-,99,1,,,,
100,-,XXXTENTACION,SAD!,-,76,3,,,,
