Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,2,1,4,14,2019-11-24,4,2019-12-22
2,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,10,2,6,25,2019-10-13,16,2019-12-15
3,up,Juice WRLD,Lucid Dreams,87,3,6,7,2019-12-15,7,2019-12-15
4,up,Post Malone,Circles,4,1,6,2,2019-10-06,2,2019-10-06
5,-,Harry Styles,Adore You,-,3,1,24,2019-12-08,6,2020-04-19
6,down,The Weeknd,Heartless,1,1,3,22,2019-12-01,5,2019-12-08
7,down,Trevor Daniel,Falling,6,5,4,61,2019-11-24,14,2020-01-05
8,-,Juice WRLD,Robbery,-,8,4,33,2019-12-15,33,2019-12-15
9,down,DaBaby,BOP,8,3,6,92,2019-10-06,32,2020-01-19
10,down,Travis Scott,HIGHEST IN THE ROOM,7,1,6,35,2019-10-06,2,2019-10-13
11,down,The Weeknd,Blinding Lights,3,1,2,94,2019-12-01,1,2020-03-01
12,down,Billie Eilish,everything i wanted,5,1,5,53,2019-11-17,3,2019-11-24
13,down,Mariah Carey,All I Want For Christmas Is You,9,1,5,79,2019-11-17,1,2020-12-13
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,8,6,26,2019-10-06,26,2019-10-06
15,down,Tones and I,Dance Monkey,11,7,6,6,2019-10-06,1,2019-11-10
16,down,Lewis Capaldi,Someone You Loved,13,6,6,4,2019-10-06,4,2019-10-06
17,-,Juice WRLD,All Girls Are the Same,-,17,1,53,2019-12-15,53,2019-12-15
18,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),15,1,3,34,2019-12-29,13,2020-12-27
19,-,Juice WRLD,Legends,-,19,1,42,2019-12-15,42,2019-12-15
20,down,Bobby Helms,Jingle Bell Rock (Single Version),17,3,3,56,2019-12-22,19,2020-12-27
21,down,blackbear,hot girl bummer,12,4,6,75,2019-10-06,24,2019-11-10
22,up,Billie Eilish,bad guy,29,18,6,5,2019-10-06,5,2019-10-06
23,down,Ariana Grande,Santa Tell Me,19,5,3,77,2019-12-08,8,2020-12-27
24,up,Harry Styles,Watermelon Sugar,28,4,4,85,2019-11-17,2,2020-08-23
25,down,Andy Williams,It's the Most Wonderful Time of the Year,21,4,3,35,2019-12-29,18,2020-12-27
26,up,Ellie Goulding & Juice WRLD,Hate Me,95,26,6,69,2019-10-27,47,2019-12-15
27,up,Lizzo,Truth Hurts,41,4,6,15,2019-10-06,15,2019-10-06
28,down,Mustard,Ballin’ (feat. Roddy Ricch),20,11,6,93,2019-11-10,19,2020-01-12
29,up,Lil Tecca,Ransom,30,2,6,16,2019-10-06,16,2019-10-06
30,down,Maroon 5,Memories,16,9,6,36,2019-10-06,2,2019-11-17
31,down,Wham!,Last Christmas (Single Version),26,5,3,70,2019-12-01,2,2020-12-27
32,-,Camila Cabello,My Oh My (feat. DaBaby),-,15,1,52,2019-12-15,22,2020-02-02
33,down,Selena Gomez,Lose You to Love Me,14,2,6,53,2019-10-27,2,2019-11-03
34,-,Juice WRLD,Lean Wit Me,-,34,1,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,56,20,6,1,2019-10-06,1,2019-10-06
36,-,Juice WRLD,Armed and Dangerous,-,36,1,,,,
37,down,YNW Melly,223's (feat. 9lokknine),23,5,6,98,2019-10-06,54,2019-11-10
38,up,DaBaby,Suge,51,23,6,,,,
39,down,Dua Lipa,Don't Start Now,22,5,6,19,2019-11-03,3,2020-01-05
40,up,Chris Brown,No Guidance (feat. Drake),43,13,6,34,2019-10-06,34,2019-10-06
41,down,Lil Baby,Woah,24,11,5,65,2019-11-10,19,2019-11-24
42,down,Post Malone,Goodbyes (feat. Young Thug),35,6,6,10,2019-10-06,10,2019-10-06
43,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,33,7,2,90,2019-12-08,45,2019-12-29
44,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),47,12,2,72,2020-12-27,72,2020-12-27
45,down,Burl Ives,A Holly Jolly Christmas,44,10,2,73,2020-12-27,73,2020-12-27
46,down,ジャスティン・ビーバー,君とホワイト・キス,38,15,2,69,2019-12-29,21,2020-12-27
47,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,47,4,,,,
48,up,Post Malone,Wow.,72,39,6,,,,
49,up,Don Toliver,No Idea,54,17,2,95,2019-12-08,26,2020-01-12
50,down,DaBaby,VIBEZ,31,7,6,59,2019-11-10,57,2020-01-19
51,down,Drake,Money In The Grave (feat. Rick Ross),42,18,6,45,2019-10-06,45,2019-10-06
52,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),49,49,2,65,2019-12-08,65,2019-12-08
53,-,Roddy Ricch,Start wit Me (feat. Gunna),-,48,5,91,2019-12-08,59,2019-12-29
54,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,49,2,,,,
55,up,J. Cole,MIDDLE CHILD,60,45,6,,,,
56,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),34,12,6,69,2019-10-06,53,2019-12-29
57,-,Ariana Grande,7 rings,-,57,1,58,2019-10-06,51,2020-01-05
58,down,Michael Bublé,Holly Jolly Christmas,50,16,2,84,2019-12-29,84,2019-12-29
59,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,48,9,2,81,2019-12-29,81,2019-12-29
60,-,Roddy Ricch,Peta (feat. Meek Mill),-,60,1,79,2019-12-15,79,2019-12-15
61,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
62,down,Lil Mosey,Stuck in a Dream (feat. Gunna),39,9,6,69,2019-11-10,63,2019-11-17
63,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],36,12,6,28,2019-11-10,28,2019-11-10
64,down,NLE Choppa,Camelot,27,10,6,94,2019-11-10,94,2019-11-10
65,down,Bad Bunny,Vete,25,8,3,55,2019-11-24,12,2019-12-01
66,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),55,23,2,96,2019-12-22,56,2019-12-29
67,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,6,21,2019-10-06,9,2019-10-13
68,up,Billie Eilish,when the party's over,74,38,6,99,2019-12-29,27,2020-02-02
69,down,Harry Styles,Lights Up,53,2,6,19,2019-10-13,12,2019-10-20
70,down,Band Aid,Do They Know It's Christmas?,52,19,2,79,2019-12-08,14,2020-12-27
71,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),32,13,3,45,2019-12-01,45,2019-12-01
72,down,Idina Menzel & AURORA,Into the Unknown,37,37,3,67,2019-11-24,32,2019-12-15
73,down,Trippie Redd,Death (feat. DaBaby),45,30,4,83,2019-11-24,81,2019-12-01
74,down,Ed Sheeran,Beautiful People (feat. Khalid),73,27,6,13,2019-10-06,13,2019-10-06
75,down,José Feliciano,Feliz Navidad,69,11,2,75,2019-12-29,51,2020-12-27
76,up,Joji,SLOW DANCING IN THE DARK,88,68,6,,,,
77,down,Kelly Clarkson,Underneath the Tree,66,8,2,77,2019-12-22,16,2020-12-27
78,down,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),63,29,2,99,2019-12-29,99,2019-12-29
79,down,"Quality Control, Lil Baby & DaBaby",Baby,59,21,6,88,2019-11-10,78,2019-11-17
80,-,benny blanco & Juice WRLD,Graduation,-,80,1,,,,
81,down,Perry Como,It's Beginning to Look a Lot Like Christmas,62,31,2,,,,
82,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,37,1,,,,
83,-,Juice WRLD,Black & White,-,83,1,,,,
84,-,Meek Mill,Going Bad (feat. Drake),-,68,5,,,,
85,-,XXXTENTACION,Ex Bitch,-,85,1,,,,
86,up,Travis Scott,SICKO MODE,100,12,6,48,2020-04-26,9,2020-05-03
87,down,Young Thug,The London (feat. J. Cole & Travis Scott),71,30,6,,,,
88,down,YNW Melly,Murder on My Mind,86,61,6,,,,
89,down,Ant Saunders,Yellow Hearts,46,20,6,46,2019-11-10,46,2019-11-10
90,down,Elvis Presley,Blue Christmas,77,30,2,73,2019-12-29,73,2019-12-29
91,down,Lil Nas X,Panini,76,10,6,12,2019-10-06,12,2019-10-06
92,up,Lil Baby & Gunna,Drip Too Hard,96,60,6,,,,
93,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,93,1,,,,
94,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,69,5,,,,
95,-,XXXTENTACION,SAD!,-,76,1,,,,
96,down,Billie Eilish & Khalid,lovely,91,56,6,62,2020-02-02,62,2020-02-02
97,-,Juice WRLD,Empty,-,97,1,,,,
98,down,YoungBoy Never Broke Again,Make No Sense,57,28,6,63,2019-11-10,63,2019-11-10
99,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),83,32,2,37,2019-12-29,37,2019-12-29
100,-,Taylor Swift,Christmas Tree Farm,-,95,1,28,2019-12-08,28,2019-12-08
