Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,2,8,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,1,7,61,2020-08-23,8,2020-10-04
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,2,7,78,2020-08-16,3,2020-08-23
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,13,74,2020-07-05,5,2020-07-12
6,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,6,1,87,2020-09-27,12,2020-10-04
7,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,2,83,2020-09-20,4,2020-09-27
8,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",9,2,14,74,2020-06-28,14,2020-07-26
9,down,DJ Khaled,POPSTAR (feat. Drake),7,4,11,94,2020-07-19,8,2020-09-20
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,24,79,2020-04-19,1,2020-07-05
11,up,Machine Gun Kelly & blackbear,my ex's best friend,24,11,8,91,2020-09-20,38,2020-10-04
12,down,Juice WRLD & Marshmello,Come & Go,10,1,12,4,2020-07-19,4,2020-07-19
13,down,Juice WRLD,Wishing Well,11,1,12,13,2020-07-19,13,2020-07-19
14,down,BTS,Dynamite,13,4,6,96,2020-08-23,2,2020-08-30
15,down,Conan Gray,Heather,12,9,10,44,2020-08-23,15,2020-09-13
16,up,Pop Smoke,What You Know Bout Love,26,6,4,81,2020-07-12,14,2020-10-18
17,-,Machine Gun Kelly,forget me too (feat. Halsey),-,17,1,68,2020-10-04,68,2020-10-04
18,down,The Weeknd,Blinding Lights,14,1,43,94,2019-12-01,1,2020-03-01
19,down,Harry Styles,Watermelon Sugar,15,4,35,85,2019-11-17,2,2020-08-23
20,down,Tate McRae,you broke me first,17,16,7,81,2020-08-23,15,2020-11-15
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,10,11,54,2020-07-12,6,2020-08-09
22,down,Lil Mosey,Blueberry Faygo,18,2,33,69,2020-02-16,24,2020-04-12
23,up,Ritt Momney,Put Your Records On,29,16,3,95,2020-10-18,84,2020-11-01
24,down,Polo G,Martin & Gina,23,23,7,79,2020-05-24,79,2020-05-24
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,9,16,36,2020-06-21,2,2020-08-09
26,down,Big Sean,Wolves (feat. Post Malone),19,19,4,,,,
27,-,Joji,Ew,-,27,1,,,,
28,down,Chris Brown & Young Thug,Go Crazy,22,20,16,98,2020-05-31,13,2020-08-16
29,-,Fleetwood Mac,Dreams,-,6,1,87,2020-10-18,87,2020-10-18
30,down,Juice WRLD & The Weeknd,Smile,21,2,8,16,2020-08-16,16,2020-08-16
31,-,Joji,Your Man,-,31,1,,,,
32,-,Polo G,Epidemic,-,32,1,87,2020-10-04,87,2020-10-04
33,-,Joji,Gimme Love,-,29,3,,,,
34,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),41,19,19,39,2020-05-31,39,2020-05-31
35,-,Machine Gun Kelly,Bloody Valentine,-,35,1,,,,
36,-,Joji & Diplo,Daylight,-,36,2,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),27,5,29,97,2020-01-12,7,2020-05-10
38,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,8,13,17,2020-07-12,17,2020-07-12
39,down,Money Man,24 (feat. Lil Baby),25,25,6,,,,
