Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,What’s Next,1,1,2,68,2021-03-07,4,2021-03-14
2,up,Drake,Wants and Needs (feat. Lil Baby),2,2,2,90,2021-03-07,3,2021-03-14
3,up,Olivia Rodrigo,drivers license,5,1,10,1,2021-01-17,1,2021-01-17
4,up,Cardi B,Up,8,3,6,4,2021-02-14,4,2021-02-14
5,up,Kali Uchis,telepatía,7,4,4,27,2021-02-28,6,2021-03-28
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,4,2,6,2021-03-14,2,2021-05-09
7,down,Lil Tjay & 6LACK,Calling My Phone,6,1,5,70,2021-02-14,5,2021-02-21
8,up,Doja Cat,Streets,10,3,10,27,2021-01-24,7,2021-03-07
9,up,SZA,Good Days,9,1,12,39,2021-01-03,8,2021-01-10
10,up,The Weeknd,Save Your Tears,11,2,14,80,2020-03-22,1,2021-03-21
11,up,Masked Wolf,Astronaut In The Ocean,13,4,6,60,2021-02-07,6,2021-04-04
12,up,Giveon,HEARTBREAK ANNIVERSARY,16,10,5,37,2021-02-21,8,2021-03-21
13,up,Dua Lipa,Levitating (feat. DaBaby),20,7,23,93,2020-10-25,3,2021-05-16
14,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),14,9,8,73,2021-01-10,32,2021-02-28
15,up,The Weeknd,Blinding Lights,15,1,67,94,2019-12-01,1,2020-03-01
16,up,Saweetie,Best Friend (feat. Doja Cat),18,12,10,35,2021-01-17,35,2021-01-17
17,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),3,3,2,20,2021-03-14,20,2021-03-14
18,down,Glass Animals,Heat Waves,17,15,12,75,2021-02-28,71,2021-03-07
19,up,24kGoldn,Mood (feat. iann dior),19,2,32,33,2020-08-23,1,2020-10-11
20,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,20,3,2020-11-08,1,2020-11-15
21,down,Justin Bieber,Hold On,12,3,2,11,2021-03-14,7,2021-03-28
22,down,The Kid LAROI,WITHOUT YOU,21,8,17,32,2020-12-13,12,2021-02-28
23,up,CJ,Whoopty,23,4,19,51,2020-11-22,8,2021-01-24
24,up,The Neighbourhood,Sweater Weather,25,19,23,77,2021-01-10,63,2021-02-07
25,up,Cardi B,WAP (feat. Megan Thee Stallion),33,1,32,80,2020-08-09,1,2020-08-16
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,1,31,61,2020-08-23,8,2020-10-04
27,down,Pop Smoke,What You Know Bout Love,26,6,28,81,2020-07-12,14,2020-10-18
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,2,37,74,2020-07-05,5,2020-07-12
29,down,Ariana Grande,34+35,24,2,20,64,2020-11-01,7,2020-12-13
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,48,79,2020-04-19,1,2020-07-05
31,up,Lil Baby,On Me,31,28,13,24,2020-12-13,24,2020-12-13
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,2,31,78,2020-08-16,3,2020-08-23
33,up,SpotemGottem,Beat Box 3 (feat. DaBaby),34,33,3,,,,
34,up,Machine Gun Kelly & blackbear,my ex's best friend,38,11,30,91,2020-09-20,38,2020-10-04
35,down,Ariana Grande,positions,30,1,21,77,2020-10-25,1,2020-11-01
36,up,Juice WRLD,Wishing Well,39,1,36,13,2020-07-19,13,2020-07-19
37,-,Rod Wave,Street Runner,-,26,1,70,2021-03-21,68,2021-04-18
38,up,Juice WRLD,All Girls Are the Same,40,17,65,53,2019-12-15,53,2019-12-15
39,down,Billie Eilish,Therefore I Am,36,1,18,97,2020-11-15,4,2020-11-22
40,up,Dua Lipa,We're Good,52,20,5,25,2021-02-21,11,2021-04-25
41,up,Polo G,Martin & Gina,43,23,29,79,2020-05-24,79,2020-05-24
42,down,Tate McRae,you broke me first,41,16,31,81,2020-08-23,15,2020-11-15
43,up,Post Malone,Circles,50,1,69,2,2019-10-06,2,2019-10-06
44,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,100,44,2,,,,
45,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,45,1,,,,
46,down,Juice WRLD & Marshmello,Come & Go,45,1,36,4,2020-07-19,4,2020-07-19
47,up,Travis Scott & HVME,Goosebumps (Remix),47,36,9,82,2021-02-14,44,2021-04-11
48,up,Juice WRLD,Lucid Dreams,48,3,71,7,2019-12-15,7,2019-12-15
49,down,Justin Bieber,Anyone,46,2,11,5,2021-01-10,5,2021-01-10
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,8,69,26,2019-10-06,26,2019-10-06
51,up,ElyOtto,SugarCrash!,51,51,4,,,,
52,up,Harry Styles,Watermelon Sugar,79,4,57,85,2019-11-17,2,2020-08-23
53,down,Morgan Wallen,Wasted on You,42,3,10,45,2021-01-17,45,2021-01-17
54,-,NF,LOST (feat. Hopsin),-,54,1,,,,
55,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),44,31,16,,,,
56,up,Lil Mosey,Blueberry Faygo,56,2,57,69,2020-02-16,24,2020-04-12
57,down,AJR,Bang!,55,48,11,,,,
58,up,Megan Thee Stallion,Body,59,13,17,,,,
59,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",54,31,14,,,,
60,up,Juice WRLD,Robbery,61,8,69,33,2019-12-15,33,2019-12-15
61,down,Lil Baby,Real As It Gets (feat. EST Gee),29,29,2,90,2021-03-14,83,2021-03-21
62,down,YBN Nahmir,Opp Stoppa (feat. 21 Savage),49,46,8,,,,
63,up,Roddy Ricch,The Box,67,1,66,91,2019-12-08,2,2020-02-16
64,up,Kevin Gates,Big Gangsta,92,64,2,,,,
65,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),60,36,13,,,,
66,down,Lewis Capaldi,Someone You Loved,62,6,69,4,2019-10-06,4,2019-10-06
67,down,J. Cole,No Role Modelz,65,64,10,,,,
68,down,Conan Gray,Heather,66,9,34,44,2020-08-23,15,2020-09-13
69,up,BTS,Dynamite,99,4,28,96,2020-08-23,2,2020-08-30
70,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,68,18,12,6,2020-12-06,6,2020-12-06
71,down,Jack Harlow,Tyler Herro,69,9,21,51,2020-11-01,51,2020-11-01
72,up,Taylor Swift,willow,82,1,14,73,2020-12-13,2,2020-12-20
73,up,Duncan Laurence,Arcade,74,63,4,88,2021-02-28,69,2021-03-14
74,-,ROSÉ,On The Ground,-,74,1,2,2021-03-21,2,2021-03-21
75,down,The Neighbourhood,Daddy Issues,71,59,14,,,,
76,up,Tiësto,The Business,78,69,4,52,2021-01-03,18,2021-04-04
77,-,Harry Styles,Adore You,-,3,57,24,2019-12-08,6,2020-04-19
78,down,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,57,54,5,,,,
79,-,Dua Lipa,Don't Start Now,-,5,39,19,2019-11-03,3,2020-01-05
80,down,Fleetwood Mac,Dreams,72,6,23,87,2020-10-18,87,2020-10-18
81,down,Morgan Wallen,Sand in My Boots,63,13,10,75,2021-01-17,71,2021-01-24
82,down,Future,Life Is Good (feat. Drake),70,2,58,86,2020-01-12,6,2020-01-19
83,down,Mother Mother,Hay Loft,73,64,11,,,,
84,down,BØRNS,Electric Love,81,44,26,,,,
85,up,Travis Scott,goosebumps,88,8,42,89,2020-04-26,18,2020-05-03
86,down,Jack Harlow,Way Out (feat. Big Sean),75,24,13,,,,
87,down,XXXTENTACION,Jocelyn Flores,84,61,40,,,,
88,down,Morgan Wallen,Whiskey Glasses,83,59,41,,,,
89,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,41,5,21,2021-02-07,21,2021-02-07
90,down,21 Savage & Metro Boomin,Runnin,76,3,22,89,2020-10-04,19,2020-10-11
91,-,Harry Styles,Golden,-,21,6,61,2019-12-22,39,2020-12-13
92,down,Juice WRLD & Young Thug,Bad Boy,77,3,9,38,2021-01-24,38,2021-01-24
93,down,Justin Bieber,Holy (feat. Chance the Rapper),87,3,22,83,2020-09-20,4,2020-09-27
94,down,Lewis Capaldi,Before You Go,85,42,56,45,2019-11-24,10,2020-08-30
95,up,blackbear,hot girl bummer,96,4,60,75,2019-10-06,24,2019-11-10
96,down,Joji,SLOW DANCING IN THE DARK,90,68,42,,,,
97,-,Yung Bleu,You’re Mines Still (feat. Drake),-,97,1,91,2020-10-25,80,2021-02-21
98,-,Lil Uzi Vert,20 Min,-,93,4,,,,
99,down,Brent Faiyaz,Dead Man Walking,97,71,11,,,,
100,down,Morgan Wallen,Somebody's Problem,80,4,15,84,2020-11-29,49,2021-01-17
