Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
2,down,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
3,-,Taylor Swift,Love Story (Taylor's Version),-,3,1,18,2021-02-21,18,2021-02-21
4,down,SZA,Good Days,3,1,8,39,2021-01-03,8,2021-01-10
5,down,The Weeknd,Save Your Tears,2,2,10,80,2020-03-22,1,2021-03-21
6,down,Cardi B,Up,5,3,2,4,2021-02-14,4,2021-02-14
7,down,Doja Cat,Streets,6,3,6,27,2021-01-24,7,2021-03-07
8,down,The Weeknd,Blinding Lights,4,1,63,94,2019-12-01,1,2020-03-01
9,down,CJ,Whoopty,7,4,15,51,2020-11-22,8,2021-01-24
10,down,24kGoldn,Mood (feat. iann dior),8,2,28,33,2020-08-23,1,2020-10-11
11,down,Dua Lipa,Levitating (feat. DaBaby),9,7,19,93,2020-10-25,3,2021-05-16
12,up,The Kid LAROI,WITHOUT YOU,12,8,13,32,2020-12-13,12,2021-02-28
13,down,Ariana Grande,34+35,11,2,16,64,2020-11-01,7,2020-12-13
14,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,16,3,2020-11-08,1,2020-11-15
15,down,Saweetie,Best Friend (feat. Doja Cat),14,12,6,35,2021-01-17,35,2021-01-17
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,1,27,61,2020-08-23,8,2020-10-04
17,down,Ariana Grande,positions,16,1,17,77,2020-10-25,1,2020-11-01
18,up,Glass Animals,Heat Waves,23,15,8,75,2021-02-28,71,2021-03-07
19,up,The Neighbourhood,Sweater Weather,19,19,19,77,2021-01-10,63,2021-02-07
20,-,Dua Lipa,We're Good,-,20,1,25,2021-02-21,11,2021-04-25
21,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),30,9,4,73,2021-01-10,32,2021-02-28
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,2,33,74,2020-07-05,5,2020-07-12
23,down,Pop Smoke,What You Know Bout Love,21,6,24,81,2020-07-12,14,2020-10-18
24,up,Drake,Laugh Now Cry Later (feat. Lil Durk),25,2,27,78,2020-08-16,3,2020-08-23
25,up,Juice WRLD,Wishing Well,29,1,32,13,2020-07-19,13,2020-07-19
26,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,28,80,2020-08-09,1,2020-08-16
27,down,Machine Gun Kelly & blackbear,my ex's best friend,24,11,26,91,2020-09-20,38,2020-10-04
28,down,Morgan Wallen,Wasted on You,15,3,6,45,2021-01-17,45,2021-01-17
29,up,Juice WRLD,All Girls Are the Same,32,17,61,53,2019-12-15,53,2019-12-15
30,up,Justin Bieber,Anyone,31,2,7,5,2021-01-10,5,2021-01-10
31,down,Billie Eilish,Therefore I Am,26,1,14,97,2020-11-15,4,2020-11-22
32,down,Morgan Wallen,Sand in My Boots,17,13,6,75,2021-01-17,71,2021-01-24
33,up,Taylor Swift,willow,42,1,10,73,2020-12-13,2,2020-12-20
34,up,Tate McRae,you broke me first,34,16,27,81,2020-08-23,15,2020-11-15
35,up,Juice WRLD,Lucid Dreams,38,3,67,7,2019-12-15,7,2019-12-15
36,up,Polo G,Martin & Gina,40,23,25,79,2020-05-24,79,2020-05-24
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,44,79,2020-04-19,1,2020-07-05
38,up,Masked Wolf,Astronaut In The Ocean,76,4,2,60,2021-02-07,6,2021-04-04
39,up,Lil Baby,On Me,55,28,9,24,2020-12-13,24,2020-12-13
40,down,Juice WRLD & Marshmello,Come & Go,39,1,32,4,2020-07-19,4,2020-07-19
41,down,Morgan Wallen,Somebody's Problem,20,4,11,84,2020-11-29,49,2021-01-17
42,down,Travis Scott & HVME,Goosebumps (Remix),41,36,5,82,2021-02-14,44,2021-04-11
43,up,Juice WRLD,Robbery,46,8,65,33,2019-12-15,33,2019-12-15
44,up,Jack Harlow,Tyler Herro,45,9,17,51,2020-11-01,51,2020-11-01
45,down,The Weeknd,The Hills,27,27,2,,,,
46,down,Megan Thee Stallion,Body,28,13,13,,,,
47,-,Giveon,HEARTBREAK ANNIVERSARY,-,10,1,37,2021-02-21,8,2021-03-21
48,down,Lil Mosey,Blueberry Faygo,44,2,53,69,2020-02-16,24,2020-04-12
49,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",49,31,10,,,,
50,down,Juice WRLD & Young Thug,Bad Boy,33,3,5,38,2021-01-24,38,2021-01-24
51,down,Conan Gray,Heather,47,9,30,44,2020-08-23,15,2020-09-13
52,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),36,36,9,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,8,65,26,2019-10-06,26,2019-10-06
54,down,Post Malone,Circles,52,1,65,2,2019-10-06,2,2019-10-06
55,up,Lewis Capaldi,Someone You Loved,57,6,65,4,2019-10-06,4,2019-10-06
56,down,AJR,Bang!,54,48,7,,,,
57,up,Roddy Ricch,The Box,58,1,62,91,2019-12-08,2,2020-02-16
58,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,31,12,,,,
59,up,The Neighbourhood,Daddy Issues,62,59,10,,,,
60,down,Lil Nas X,HOLIDAY,53,14,14,68,2020-11-22,35,2020-12-06
61,up,XXXTENTACION,Jocelyn Flores,72,61,36,,,,
62,down,Morgan Wallen,7 Summers,43,3,24,51,2020-08-23,51,2020-08-23
63,up,The Kid LAROI,SO DONE,73,13,17,61,2020-11-15,61,2020-11-15
64,down,Morgan Wallen,More than My Hometown,48,21,21,40,2020-04-26,40,2020-04-26
65,up,J. Cole,No Role Modelz,74,64,6,,,,
66,up,Justin Bieber,Holy (feat. Chance the Rapper),81,3,18,83,2020-09-20,4,2020-09-27
67,up,Travis Scott,goosebumps,82,8,38,89,2020-04-26,18,2020-05-03
68,up,Lewis Capaldi,Before You Go,78,42,52,45,2019-11-24,10,2020-08-30
69,up,Miley Cyrus,Track Four,80,16,11,13,2020-11-29,13,2020-11-29
70,down,YBN Nahmir,Opp Stoppa (feat. 21 Savage),59,46,4,,,,
71,up,Brent Faiyaz,Dead Man Walking,75,71,7,,,,
72,down,Fleetwood Mac,Dreams,67,6,19,87,2020-10-18,87,2020-10-18
73,up,Joji,SLOW DANCING IN THE DARK,87,68,38,,,,
74,up,Future,Life Is Good (feat. Drake),83,2,54,86,2020-01-12,6,2020-01-19
75,up,Mother Mother,Hay Loft,77,64,7,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),91,9,45,100,2020-03-01,7,2020-04-26
77,down,Morgan Wallen,Whiskey Glasses,60,59,37,,,,
78,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,4,4,37,2021-01-24,37,2021-01-24
79,down,Morgan Wallen,Cover Me Up,65,30,6,,,,
80,-,Future & Lil Uzi Vert,Drankin N Smokin,-,12,6,25,2020-11-22,25,2020-11-22
81,up,Harry Styles,Watermelon Sugar,85,4,53,85,2019-11-17,2,2020-08-23
82,down,21 Savage & Metro Boomin,Runnin,68,3,18,89,2020-10-04,19,2020-10-11
83,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,40,11,,,,
84,down,BTS,Dynamite,69,4,24,96,2020-08-23,2,2020-08-30
85,down,The Weeknd,Starboy (feat. Daft Punk),50,50,2,,,,
86,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,86,1,,,,
87,-,Harry Styles,Adore You,-,3,54,24,2019-12-08,6,2020-04-19
88,down,Morgan Wallen,865,56,15,6,85,2021-01-17,85,2021-01-17
89,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,41,3,21,2021-02-07,21,2021-02-07
90,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,18,8,6,2020-12-06,6,2020-12-06
91,up,The Kid LAROI & Juice WRLD,GO,99,15,33,71,2020-06-21,71,2020-06-21
92,up,BØRNS,Electric Love,92,44,22,,,,
93,down,Jack Harlow,Way Out (feat. Big Sean),61,24,10,,,,
94,-,Lil Uzi Vert,20 Min,-,93,1,,,,
95,down,Justin Bieber & benny blanco,Lonely,88,8,17,6,2020-10-25,6,2020-10-25
96,down,Shawn Mendes,Monster,84,5,13,92,2020-11-22,4,2020-11-29
97,-,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,-,54,1,,,,
98,-,Taylor Swift,champagne problems,-,2,8,91,2020-12-13,14,2020-12-20
99,-,Polo G,21,-,42,24,93,2020-05-24,93,2020-05-24
100,-,DaBaby,Masterpiece,-,63,2,,,,
