Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
2,down,Lil Tjay & 6LACK,Calling My Phone,1,1,2,70,2021-02-14,5,2021-02-21
3,up,Cardi B,Up,6,3,3,4,2021-02-14,4,2021-02-14
4,up,SZA,Good Days,4,1,9,39,2021-01-03,8,2021-01-10
5,up,The Weeknd,Save Your Tears,5,2,11,80,2020-03-22,1,2021-03-21
6,up,Doja Cat,Streets,7,3,7,27,2021-01-24,7,2021-03-07
7,up,The Weeknd,Blinding Lights,8,1,64,94,2019-12-01,1,2020-03-01
8,-,Kali Uchis,telepatía,-,4,1,27,2021-02-28,6,2021-03-28
9,up,CJ,Whoopty,9,4,16,51,2020-11-22,8,2021-01-24
10,up,24kGoldn,Mood (feat. iann dior),10,2,29,33,2020-08-23,1,2020-10-11
11,up,Dua Lipa,Levitating (feat. DaBaby),11,7,20,93,2020-10-25,3,2021-05-16
12,up,Saweetie,Best Friend (feat. Doja Cat),15,12,7,35,2021-01-17,35,2021-01-17
13,down,The Kid LAROI,WITHOUT YOU,12,8,14,32,2020-12-13,12,2021-02-28
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,17,3,2020-11-08,1,2020-11-15
15,-,Ariana Grande,test drive,-,15,1,49,2021-02-28,49,2021-02-28
16,down,Ariana Grande,34+35,13,2,17,64,2020-11-01,7,2020-12-13
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,1,28,61,2020-08-23,8,2020-10-04
18,up,Glass Animals,Heat Waves,18,15,9,75,2021-02-28,71,2021-03-07
19,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),21,9,5,73,2021-01-10,32,2021-02-28
20,down,Ariana Grande,positions,17,1,18,77,2020-10-25,1,2020-11-01
21,up,Masked Wolf,Astronaut In The Ocean,38,4,3,60,2021-02-07,6,2021-04-04
22,up,Pop Smoke,What You Know Bout Love,23,6,25,81,2020-07-12,14,2020-10-18
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,2,34,74,2020-07-05,5,2020-07-12
24,down,The Neighbourhood,Sweater Weather,19,19,20,77,2021-01-10,63,2021-02-07
25,up,Giveon,HEARTBREAK ANNIVERSARY,47,10,2,37,2021-02-21,8,2021-03-21
26,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,2,28,78,2020-08-16,3,2020-08-23
27,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,29,80,2020-08-09,1,2020-08-16
28,up,Morgan Wallen,Wasted on You,28,3,7,45,2021-01-17,45,2021-01-17
29,down,Juice WRLD,Wishing Well,25,1,33,13,2020-07-19,13,2020-07-19
30,up,Billie Eilish,Therefore I Am,31,1,15,97,2020-11-15,4,2020-11-22
31,down,Machine Gun Kelly & blackbear,my ex's best friend,27,11,27,91,2020-09-20,38,2020-10-04
32,up,Lil Baby,On Me,39,28,10,24,2020-12-13,24,2020-12-13
33,down,Juice WRLD,All Girls Are the Same,29,17,62,53,2019-12-15,53,2019-12-15
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,45,79,2020-04-19,1,2020-07-05
35,down,Tate McRae,you broke me first,34,16,28,81,2020-08-23,15,2020-11-15
36,down,Dua Lipa,We're Good,20,20,2,25,2021-02-21,11,2021-04-25
37,up,Travis Scott & HVME,Goosebumps (Remix),42,36,6,82,2021-02-14,44,2021-04-11
38,down,Justin Bieber,Anyone,30,2,8,5,2021-01-10,5,2021-01-10
39,-,NF,CLOUDS,-,39,1,,,,
40,down,Polo G,Martin & Gina,36,23,26,79,2020-05-24,79,2020-05-24
41,up,Jack Harlow,Tyler Herro,44,9,18,51,2020-11-01,51,2020-11-01
42,down,Morgan Wallen,Sand in My Boots,32,13,7,75,2021-01-17,71,2021-01-24
43,down,Juice WRLD,Lucid Dreams,35,3,68,7,2019-12-15,7,2019-12-15
44,down,Juice WRLD & Marshmello,Come & Go,40,1,33,4,2020-07-19,4,2020-07-19
45,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),58,31,13,,,,
46,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",49,31,11,,,,
47,up,YBN Nahmir,Opp Stoppa (feat. 21 Savage),70,46,5,,,,
48,up,Lil Mosey,Blueberry Faygo,48,2,54,69,2020-02-16,24,2020-04-12
49,down,Megan Thee Stallion,Body,46,13,14,,,,
50,up,AJR,Bang!,56,48,8,,,,
51,down,Juice WRLD,Robbery,43,8,66,33,2019-12-15,33,2019-12-15
52,down,Taylor Swift,Love Story (Taylor's Version),3,3,2,18,2021-02-21,18,2021-02-21
53,-,Clinton Kane,CHICKEN TENDIES,-,53,1,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,8,66,26,2019-10-06,26,2019-10-06
55,down,Post Malone,Circles,54,1,66,2,2019-10-06,2,2019-10-06
56,down,Taylor Swift,willow,33,1,11,73,2020-12-13,2,2020-12-20
57,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),52,36,10,,,,
58,down,Conan Gray,Heather,51,9,31,44,2020-08-23,15,2020-09-13
59,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,90,18,9,6,2020-12-06,6,2020-12-06
60,down,Roddy Ricch,The Box,57,1,63,91,2019-12-08,2,2020-02-16
61,down,Juice WRLD & Young Thug,Bad Boy,50,3,6,38,2021-01-24,38,2021-01-24
62,down,Morgan Wallen,Somebody's Problem,41,4,12,84,2020-11-29,49,2021-01-17
63,down,Lewis Capaldi,Someone You Loved,55,6,66,4,2019-10-06,4,2019-10-06
64,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],78,4,5,37,2021-01-24,37,2021-01-24
65,down,The Neighbourhood,Daddy Issues,59,59,11,,,,
66,down,The Weeknd,The Hills,45,27,3,,,,
67,down,J. Cole,No Role Modelz,65,64,7,,,,
68,up,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,97,54,2,,,,
69,up,Mother Mother,Hay Loft,75,64,8,,,,
70,up,Harry Styles,Watermelon Sugar,81,4,54,85,2019-11-17,2,2020-08-23
71,up,Fleetwood Mac,Dreams,72,6,20,87,2020-10-18,87,2020-10-18
72,down,Lil Nas X,HOLIDAY,60,14,15,68,2020-11-22,35,2020-12-06
73,up,Future,Life Is Good (feat. Drake),74,2,55,86,2020-01-12,6,2020-01-19
74,down,Morgan Wallen,7 Summers,62,3,25,51,2020-08-23,51,2020-08-23
75,down,Morgan Wallen,More than My Hometown,64,21,22,40,2020-04-26,40,2020-04-26
76,up,Future & Lil Uzi Vert,Drankin N Smokin,80,12,7,25,2020-11-22,25,2020-11-22
77,-,Tiësto,The Business,-,69,1,52,2021-01-03,18,2021-04-04
78,down,Travis Scott,goosebumps,67,8,39,89,2020-04-26,18,2020-05-03
79,down,XXXTENTACION,Jocelyn Flores,61,61,37,,,,
80,down,Justin Bieber,Holy (feat. Chance the Rapper),66,3,19,83,2020-09-20,4,2020-09-27
81,up,BTS,Dynamite,84,4,25,96,2020-08-23,2,2020-08-30
82,-,ElyOtto,SugarCrash!,-,51,1,,,,
83,down,Joji,SLOW DANCING IN THE DARK,73,68,39,,,,
84,down,Lewis Capaldi,Before You Go,68,42,53,45,2019-11-24,10,2020-08-30
85,down,Morgan Wallen,Whiskey Glasses,77,59,38,,,,
86,down,Brent Faiyaz,Dead Man Walking,71,71,8,,,,
87,up,BØRNS,Electric Love,92,44,23,,,,
88,down,21 Savage & Metro Boomin,Runnin,82,3,19,89,2020-10-04,19,2020-10-11
89,down,Powfu,Death Bed (feat. beabadoobee),76,9,46,100,2020-03-01,7,2020-04-26
90,-,Pop Smoke,Dior,-,18,18,100,2020-02-23,46,2020-07-12
91,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,89,41,4,21,2021-02-07,21,2021-02-07
92,down,Morgan Wallen,Cover Me Up,79,30,7,,,,
93,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),83,40,12,,,,
94,down,Miley Cyrus,Track Four,69,16,12,13,2020-11-29,13,2020-11-29
95,-,Myke Towers & Juhn,Bandido,-,95,1,40,2021-01-03,6,2021-02-28
96,down,Harry Styles,Adore You,87,3,55,24,2019-12-08,6,2020-04-19
97,-,Ritt Momney,Put Your Records On,-,16,20,95,2020-10-18,84,2020-11-01
98,-,blackbear,hot girl bummer,-,4,57,75,2019-10-06,24,2019-11-10
99,down,Lil Uzi Vert,20 Min,94,93,2,,,,
100,-,Duncan Laurence,Arcade,-,63,1,88,2021-02-28,69,2021-03-14
