Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,2,65,2020-04-05,2,2020-04-26
2,up,Lil Mosey,Blueberry Faygo,4,2,9,69,2020-02-16,24,2020-04-12
3,up,The Weeknd,Blinding Lights,3,1,19,94,2019-12-01,1,2020-03-01
4,down,Roddy Ricch,The Box,2,1,18,91,2019-12-08,2,2020-02-16
5,up,SAINt JHN,Roses (Imanbek Remix),6,5,5,97,2020-01-12,7,2020-05-10
6,up,Jack Harlow,Whats Poppin,8,6,11,76,2020-03-22,37,2020-04-19
7,up,Doja Cat,Say So,9,3,15,100,2020-02-02,6,2020-05-03
8,down,Dua Lipa,Don't Start Now,7,5,23,19,2019-11-03,3,2020-01-05
9,up,Powfu,Death Bed (feat. beabadoobee),11,9,9,100,2020-03-01,7,2020-04-26
10,up,Megan Thee Stallion,Savage,10,9,4,61,2020-03-22,14,2020-04-19
11,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),16,11,4,71,2020-03-29,67,2020-06-28
12,up,Future,Life Is Good (feat. Drake),14,2,13,86,2020-01-12,6,2020-01-19
13,up,Justin Bieber,Intentions (feat. Quavo),13,2,9,35,2020-02-09,4,2020-04-05
14,up,Surfaces,Sunday Best,17,14,11,96,2020-03-01,27,2020-04-26
15,-,twenty one pilots,Level of Concern,-,15,1,50,2020-04-12,50,2020-04-12
16,down,Roddy Ricch,High Fashion (feat. Mustard),15,8,14,78,2019-12-15,22,2020-02-16
17,up,Post Malone,Circles,18,1,23,2,2019-10-06,2,2019-10-06
18,up,Trevor Daniel,Falling,19,5,21,61,2019-11-24,14,2020-01-05
19,down,DaBaby,Find My Way,5,5,2,69,2020-04-05,28,2020-04-12
20,down,NAV & Gunna,Turks (feat. Travis Scott),12,4,3,95,2020-03-29,26,2020-04-05
21,down,Arizona Zervas,ROXANNE,20,1,21,14,2019-11-24,4,2019-12-22
22,up,Harry Styles,Adore You,22,3,18,24,2019-12-08,6,2020-04-19
23,up,BENEE,Supalonely (feat. Gus Dapperton),23,23,6,94,2020-03-15,35,2020-04-26
24,down,The Weeknd,In Your Eyes,21,3,4,41,2020-03-22,12,2020-03-29
25,down,Lil Uzi Vert,P2,24,4,6,24,2020-03-15,24,2020-03-15
26,up,Lil Uzi Vert,Myron,28,2,5,88,2020-03-15,22,2020-03-22
27,down,Tones and I,Dance Monkey,25,7,23,6,2019-10-06,1,2019-11-10
28,down,Eminem,Godzilla (feat. Juice WRLD),26,2,12,84,2020-01-19,12,2020-01-26
29,up,Mustard,Ballin’ (feat. Roddy Ricch),32,11,23,93,2019-11-10,19,2020-01-12
30,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],27,21,5,,,,
31,down,Dua Lipa,Break My Heart,30,14,3,97,2020-03-29,5,2020-06-28
32,down,Lil Uzi Vert,That Way (Bonus Track),29,3,6,34,2020-03-15,34,2020-03-15
33,up,Tory Lanez,Broke In A Minute,63,33,2,84,2020-04-19,84,2020-04-19
34,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",37,31,7,65,2020-03-08,65,2020-03-08
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,8,23,26,2019-10-06,26,2019-10-06
36,up,Lewis Capaldi,Someone You Loved,36,6,23,4,2019-10-06,4,2019-10-06
37,-,Tory Lanez,Stupid Again,-,37,1,60,2020-04-19,60,2020-04-19
38,-,Selena Gomez,Boyfriend,-,38,1,28,2020-04-12,23,2020-04-19
39,up,Doja Cat,Boss Bitch,39,39,3,60,2020-03-22,23,2020-04-26
40,down,blackbear,hot girl bummer,38,4,23,75,2019-10-06,24,2019-11-10
41,down,The Weeknd,After Hours,31,2,9,37,2020-02-23,22,2020-03-01
42,up,Juice WRLD,Lucid Dreams,46,3,23,7,2019-12-15,7,2019-12-15
43,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,44,2,23,25,2019-10-13,16,2019-12-15
44,down,Billie Eilish,everything i wanted,41,1,22,53,2019-11-17,3,2019-11-24
45,down,DaBaby,BOP,40,3,23,92,2019-10-06,32,2020-01-19
46,down,Bad Bunny,Yo Perreo Sola,42,39,5,44,2020-03-08,31,2020-04-19
47,down,The Weeknd,Heartless,34,1,19,22,2019-12-01,5,2019-12-08
48,down,PARTYNEXTDOOR,BELIEVE IT,33,13,3,80,2020-04-05,80,2020-04-05
49,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,47,15,99,2020-01-12,49,2020-06-21
50,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),43,31,5,79,2020-03-15,79,2020-03-15
51,up,24kGoldn,CITY OF ANGELS,51,44,8,,,,
52,down,Rod Wave,Heart On Ice,47,47,4,,,,
53,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,45,28,9,,,,
54,up,Juice WRLD,Robbery,55,8,21,33,2019-12-15,33,2019-12-15
55,down,YNW Melly,Suicidal,53,6,18,97,2019-12-01,25,2020-02-02
56,down,JACKBOYS,OUT WEST (feat. Young Thug),54,6,15,79,2019-12-29,28,2020-01-05
57,up,DripReport,Skechers,59,57,4,68,2020-04-12,51,2020-04-19
58,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,52,41,7,38,2020-03-08,7,2020-03-29
59,down,Lil Uzi Vert,Lo Mein,49,5,6,25,2020-03-15,25,2020-03-15
60,down,Lil Baby,Woah,48,11,22,65,2019-11-10,19,2019-11-24
61,up,Madison Beer,Selfish,71,59,2,,,,
62,up,Juice WRLD,All Girls Are the Same,64,17,17,53,2019-12-15,53,2019-12-15
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,2,23,21,2019-10-06,9,2019-10-13
64,up,Billie Eilish & Khalid,lovely,66,56,17,62,2020-02-02,62,2020-02-02
65,down,Billie Eilish,bad guy,62,18,23,5,2019-10-06,5,2019-10-06
66,down,Camila Cabello,My Oh My (feat. DaBaby),61,15,18,52,2019-12-15,22,2020-02-02
67,up,XXXTENTACION,Jocelyn Flores,77,61,6,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,74,1,23,35,2019-10-06,2,2019-10-13
69,-,Polo G,DND,-,69,1,,,,
70,up,Drake,Money In The Grave (feat. Rick Ross),73,18,22,45,2019-10-06,45,2019-10-06
71,down,Dua Lipa,Physical,56,31,5,48,2020-02-02,15,2020-04-12
72,up,Lewis Capaldi,Before You Go,82,42,12,45,2019-11-24,10,2020-08-30
73,up,Lil Tecca,Ransom,78,2,22,16,2019-10-06,16,2019-10-06
74,up,Billie Eilish,when the party's over,80,38,21,99,2019-12-29,27,2020-02-02
75,up,Maroon 5,Memories,76,9,23,36,2019-10-06,2,2019-11-17
76,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),72,18,6,90,2020-03-15,90,2020-03-15
77,down,Ashe,Moral of the Story,75,30,8,49,2020-03-01,49,2020-03-01
78,up,BROCKHAMPTON,SUGAR,79,21,15,81,2020-01-12,59,2020-02-02
79,down,Lil Uzi Vert,Baby Pluto,67,2,6,72,2020-03-08,4,2020-03-15
80,down,Halsey,You should be sad,65,12,13,74,2020-01-12,20,2020-02-16
81,up,Doja Cat,Like That (feat. Gucci Mane),85,81,4,99,2020-04-12,91,2020-04-19
82,up,Joji,SLOW DANCING IN THE DARK,97,68,15,,,,
83,up,XXXTENTACION,SAD!,87,76,6,,,,
84,up,Morgan Wallen,Chasin' You,84,55,2,,,,
85,-,surf mesa,Ily,-,49,1,63,2020-04-19,18,2020-07-12
86,down,Delacey,Cruel Intentions (feat. G-Eazy),57,57,2,,,,
87,down,Lil Baby & Gunna,Heatin Up,83,11,7,82,2020-03-01,39,2020-03-08
88,-,Don Toliver,No Idea,-,17,18,95,2019-12-08,26,2020-01-12
89,down,Lil Baby,Sum 2 Prove,60,18,13,50,2020-01-19,50,2020-01-19
90,-,Noah Cyrus,July,-,56,9,,,,
91,down,DaBaby,Suge,88,23,23,,,,
92,up,Luke Combs,Beautiful Crazy,93,69,2,,,,
93,down,The Weeknd,Save Your Tears,70,2,4,80,2020-03-22,1,2021-03-21
94,up,DaBaby,VIBEZ,95,7,23,59,2019-11-10,57,2020-01-19
95,up,Morgan Wallen,Whiskey Glasses,96,59,2,,,,
96,down,Conan Gray,Maniac,86,73,7,,,,
97,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,13,6,33,2020-02-23,33,2020-02-23
98,-,Lil Uzi Vert,XO TOUR Llif3,-,67,3,,,,
99,down,Lil Tjay,F.N,94,25,9,,,,
100,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),90,18,15,90,2020-01-05,63,2020-02-02
