Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,5,91,2019-12-08,2,2020-02-16
2,up,Arizona Zervas,ROXANNE,2,1,8,14,2019-11-24,4,2019-12-22
3,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
4,down,Post Malone,Circles,3,1,10,2,2019-10-06,2,2019-10-06
5,down,DaBaby,BOP,4,3,10,92,2019-10-06,32,2020-01-19
6,down,Trevor Daniel,Falling,5,5,8,61,2019-11-24,14,2020-01-05
7,up,Tones and I,Dance Monkey,9,7,10,6,2019-10-06,1,2019-11-10
8,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,7,2,10,25,2019-10-13,16,2019-12-15
9,down,Lil Uzi Vert,Futsal Shuffle 2020,8,1,4,39,2019-12-15,23,2019-12-22
10,up,Billie Eilish,everything i wanted,11,1,9,53,2019-11-17,3,2019-11-24
11,up,Mustard,Ballin’ (feat. Roddy Ricch),13,11,10,93,2019-11-10,19,2020-01-12
12,up,The Weeknd,Blinding Lights,16,1,6,94,2019-12-01,1,2020-03-01
13,down,Harry Styles,Adore You,12,3,5,24,2019-12-08,6,2020-04-19
14,up,YNW Melly,Suicidal,14,6,5,97,2019-12-01,25,2020-02-02
15,up,Camila Cabello,My Oh My (feat. DaBaby),17,15,5,52,2019-12-15,22,2020-02-02
16,up,Dua Lipa,Don't Start Now,27,5,10,19,2019-11-03,3,2020-01-05
17,up,Don Toliver,No Idea,26,17,6,95,2019-12-08,26,2020-01-12
18,up,blackbear,hot girl bummer,24,4,10,75,2019-10-06,24,2019-11-10
19,up,DaBaby,VIBEZ,31,7,10,59,2019-11-10,57,2020-01-19
20,up,Harry Styles,Watermelon Sugar,21,4,8,85,2019-11-17,2,2020-08-23
21,up,The Weeknd,Heartless,25,1,7,22,2019-12-01,5,2019-12-08
22,down,JACKBOYS,OUT WEST (feat. Young Thug),6,6,2,79,2019-12-29,28,2020-01-05
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,8,10,26,2019-10-06,26,2019-10-06
24,down,Travis Scott,HIGHEST IN THE ROOM,20,1,10,35,2019-10-06,2,2019-10-13
25,down,Lewis Capaldi,Someone You Loved,23,6,10,4,2019-10-06,4,2019-10-06
26,up,Lil Baby,Woah,34,11,9,65,2019-11-10,19,2019-11-24
27,up,Maroon 5,Memories,28,9,10,36,2019-10-06,2,2019-11-17
28,up,Selena Gomez,Lose You to Love Me,36,2,10,53,2019-10-27,2,2019-11-03
29,up,BROCKHAMPTON,SUGAR,68,21,2,81,2020-01-12,59,2020-02-02
30,down,Juice WRLD,Lucid Dreams,29,3,10,7,2019-12-15,7,2019-12-15
31,up,DaBaby,Suge,32,23,10,,,,
32,up,Doja Cat,Say So,62,3,2,100,2020-02-02,6,2020-05-03
33,up,Juice WRLD,Robbery,33,8,8,33,2019-12-15,33,2019-12-15
34,down,Billie Eilish,bad guy,30,18,10,5,2019-10-06,5,2019-10-06
35,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],10,10,2,83,2019-12-29,32,2020-01-05
36,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",35,35,2,50,2019-10-06,50,2019-10-06
37,up,Lil Tecca,Ransom,37,2,10,16,2019-10-06,16,2019-10-06
38,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),54,18,2,90,2020-01-05,63,2020-02-02
39,down,Lizzo,Truth Hurts,38,4,10,15,2019-10-06,15,2019-10-06
40,down,YNW Melly,223's (feat. 9lokknine),39,5,10,98,2019-10-06,54,2019-11-10
41,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],40,12,10,28,2019-11-10,28,2019-11-10
42,up,Harry Styles,Falling,42,11,4,57,2019-12-15,39,2019-12-22
43,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,10,21,2019-10-06,9,2019-10-13
44,up,Lil Mosey,Stuck in a Dream (feat. Gunna),46,9,10,69,2019-11-10,63,2019-11-17
45,down,Drake,Money In The Grave (feat. Rick Ross),43,18,10,45,2019-10-06,45,2019-10-06
46,down,Shawn Mendes & Camila Cabello,Señorita,44,20,10,1,2019-10-06,1,2019-10-06
47,up,Post Malone,Goodbyes (feat. Young Thug),48,6,10,10,2019-10-06,10,2019-10-06
48,down,Chris Brown,No Guidance (feat. Drake),47,13,10,34,2019-10-06,34,2019-10-06
49,up,Trippie Redd,Death (feat. DaBaby),49,30,8,83,2019-11-24,81,2019-12-01
50,up,Roddy Ricch,Start wit Me (feat. Gunna),58,48,9,91,2019-12-08,59,2019-12-29
51,down,J. Cole,MIDDLE CHILD,50,45,10,,,,
52,down,Post Malone,Wow.,51,39,10,,,,
53,down,Ant Saunders,Yellow Hearts,52,20,10,46,2019-11-10,46,2019-11-10
54,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),15,15,2,91,2019-12-29,42,2020-01-05
55,up,YoungBoy Never Broke Again,Make No Sense,61,28,10,63,2019-11-10,63,2019-11-10
56,up,Noah Cyrus,July,77,56,2,,,,
57,up,Baby Keem,ORANGE SODA,78,54,2,,,,
58,up,TOKYO’S REVENGE,Goodmorningtokyo!,75,44,2,,,,
59,down,NLE Choppa,Camelot,55,10,10,94,2019-11-10,94,2019-11-10
60,up,Billie Eilish,when the party's over,60,38,10,99,2019-12-29,27,2020-02-02
61,up,Roddy Ricch,Peta (feat. Meek Mill),79,60,4,79,2019-12-15,79,2019-12-15
62,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),86,49,5,65,2019-12-08,65,2019-12-08
63,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,1,78,2019-12-15,22,2020-02-16
64,down,Juice WRLD,All Girls Are the Same,53,17,5,53,2019-12-15,53,2019-12-15
65,up,KAROL G & Nicki Minaj,Tusa,83,36,2,29,2019-11-17,5,2020-02-02
66,down,Harry Styles,Lights Up,59,2,10,19,2019-10-13,12,2019-10-20
67,up,"Quality Control, Lil Baby & DaBaby",Baby,67,21,9,88,2019-11-10,78,2019-11-17
68,down,Juice WRLD,Legends,57,19,5,42,2019-12-15,42,2019-12-15
69,-,Olivia Rodrigo,All I Want,-,64,1,,,,
70,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),70,12,9,69,2019-10-06,53,2019-12-29
71,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,47,2,99,2020-01-12,49,2020-06-21
72,up,Joji,SLOW DANCING IN THE DARK,80,68,8,,,,
73,down,24kGoldn,Valentino,72,41,8,,,,
74,down,Ellie Goulding & Juice WRLD,Hate Me,66,26,10,69,2019-10-27,47,2019-12-15
75,down,Polo G,Pop Out (feat. Lil Tjay),73,41,7,,,,
76,up,Billie Eilish & Khalid,lovely,81,56,8,62,2020-02-02,62,2020-02-02
77,-,Lewis Capaldi,Before You Go,-,42,3,45,2019-11-24,10,2020-08-30
78,down,Travis Scott,SICKO MODE,69,12,8,48,2020-04-26,9,2020-05-03
79,down,Idina Menzel & AURORA,Into the Unknown,71,37,6,67,2019-11-24,32,2019-12-15
80,down,Young Thug,The London (feat. J. Cole & Travis Scott),76,30,9,,,,
81,down,YNW Melly,Murder on My Mind,74,61,9,,,,
82,down,Bad Bunny,Vete,63,8,6,55,2019-11-24,12,2019-12-01
83,down,Ariana Grande,7 rings,65,57,4,58,2019-10-06,51,2020-01-05
84,down,Lil Baby & Gunna,Drip Too Hard,82,60,8,,,,
85,down,Meek Mill,Going Bad (feat. Drake),84,68,7,,,,
86,up,Halsey,Graveyard,98,30,7,68,2019-10-06,35,2019-12-22
87,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),18,18,2,95,2019-12-29,43,2020-01-05
88,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),56,37,5,,,,
89,up,Sam Smith,How Do You Sleep?,99,29,7,8,2019-10-06,6,2019-10-13
90,down,JACKBOYS & Sheck Wes,GANG GANG,22,22,2,87,2019-12-29,21,2020-01-05
91,down,Ed Sheeran,Beautiful People (feat. Khalid),64,27,9,13,2019-10-06,13,2019-10-06
92,-,Lil Tjay,F.N,-,25,6,,,,
93,-,Conan Gray,Maniac,-,73,1,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,87,2,60,2019-10-20,7,2019-11-17
95,up,Post Malone,Enemies (feat. DaBaby),100,18,7,,,,
96,-,SHAED & ZAYN,Trampoline,-,33,6,63,2019-10-06,63,2019-10-06
97,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),96,69,7,,,,
98,down,"Tyler, The Creator",EARFQUAKE,97,69,4,,,,
99,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),90,13,6,45,2019-12-01,45,2019-12-01
100,-,Khalid,Up All Night,-,40,4,,,,
