Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
3,-,Olivia Rodrigo,deja vu,-,3,1,17,2021-04-11,16,2021-04-18
4,down,Cardi B,Up,3,3,9,4,2021-02-14,4,2021-02-14
5,down,Masked Wolf,Astronaut In The Ocean,4,4,9,60,2021-02-07,6,2021-04-04
6,up,Lil Tjay & 6LACK,Calling My Phone,7,1,8,70,2021-02-14,5,2021-02-21
7,up,Dua Lipa,Levitating (feat. DaBaby),9,7,26,93,2020-10-25,3,2021-05-16
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,4,5,6,2021-03-14,2,2021-05-09
9,down,Kali Uchis,telepatía,5,4,7,27,2021-02-28,6,2021-03-28
10,up,Giveon,HEARTBREAK ANNIVERSARY,10,10,8,37,2021-02-21,8,2021-03-21
11,down,Olivia Rodrigo,drivers license,8,1,13,1,2021-01-17,1,2021-01-17
12,up,Drake,What’s Next,13,1,5,68,2021-03-07,4,2021-03-14
13,down,The Weeknd,Save Your Tears,12,2,17,80,2020-03-22,1,2021-03-21
14,up,SZA,Good Days,14,1,15,39,2021-01-03,8,2021-01-10
15,down,Doja Cat,Streets,11,3,13,27,2021-01-24,7,2021-03-07
16,up,Glass Animals,Heat Waves,19,15,15,75,2021-02-28,71,2021-03-07
17,up,Saweetie,Best Friend (feat. Doja Cat),21,12,13,35,2021-01-17,35,2021-01-17
18,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,27,18,3,76,2021-03-28,59,2021-04-11
19,down,Justin Bieber,Hold On,16,3,5,11,2021-03-14,7,2021-03-28
20,down,Drake,Wants and Needs (feat. Lil Baby),15,2,5,90,2021-03-07,3,2021-03-14
21,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,21,1,56,2021-04-11,56,2021-04-11
22,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),22,9,11,73,2021-01-10,32,2021-02-28
23,up,The Weeknd,Blinding Lights,23,1,70,94,2019-12-01,1,2020-03-01
24,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,23,3,2020-11-08,1,2020-11-15
25,down,24kGoldn,Mood (feat. iann dior),24,2,35,33,2020-08-23,1,2020-10-11
26,down,Justin Bieber,As I Am (feat. Khalid),18,2,3,89,2021-03-21,16,2021-03-28
27,up,The Kid LAROI,WITHOUT YOU,28,8,20,32,2020-12-13,12,2021-02-28
28,-,Lil Tjay,Run It Up,-,28,1,65,2021-04-11,65,2021-04-11
29,down,Rod Wave,Richer (feat. Polo G),20,20,2,74,2021-04-04,44,2021-04-18
30,up,Pop Smoke,What You Know Bout Love,34,6,31,81,2020-07-12,14,2020-10-18
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,1,34,61,2020-08-23,8,2020-10-04
32,up,Lil Baby,On Me,39,28,16,24,2020-12-13,24,2020-12-13
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,47,33,3,89,2021-04-04,78,2021-04-11
34,down,Justin Bieber,Anyone,29,2,14,5,2021-01-10,5,2021-01-10
35,down,Justin Bieber,Holy (feat. Chance the Rapper),31,3,25,83,2020-09-20,4,2020-09-27
36,down,The Neighbourhood,Sweater Weather,35,19,26,77,2021-01-10,63,2021-02-07
37,up,Travis Scott & HVME,Goosebumps (Remix),45,36,12,82,2021-02-14,44,2021-04-11
38,up,Machine Gun Kelly & blackbear,my ex's best friend,41,11,33,91,2020-09-20,38,2020-10-04
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,2,40,74,2020-07-05,5,2020-07-12
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,51,79,2020-04-19,1,2020-07-05
41,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,35,80,2020-08-09,1,2020-08-16
42,up,Polo G,Martin & Gina,49,23,32,79,2020-05-24,79,2020-05-24
43,up,Ariana Grande,positions,43,1,24,77,2020-10-25,1,2020-11-01
44,up,Dua Lipa,We're Good,44,20,8,25,2021-02-21,11,2021-04-25
45,down,Ariana Grande,34+35,42,2,23,64,2020-11-01,7,2020-12-13
46,down,SpotemGottem,Beat Box 3 (feat. DaBaby),38,33,6,,,,
47,down,CJ,Whoopty,32,4,22,51,2020-11-22,8,2021-01-24
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,2,34,78,2020-08-16,3,2020-08-23
49,-,Taylor Swift,Bonus Track 2 (From The Vault),-,49,1,63,2021-04-18,63,2021-04-18
50,up,Beach Bunny,Cloud 9,56,50,2,,,,
51,down,Rod Wave,Tombstone,30,30,2,79,2021-03-28,20,2021-04-04
52,down,Rod Wave,Street Runner,26,26,4,70,2021-03-21,68,2021-04-18
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,8,72,26,2019-10-06,26,2019-10-06
54,down,Tate McRae,you broke me first,50,16,34,81,2020-08-23,15,2020-11-15
55,down,Post Malone,Circles,54,1,72,2,2019-10-06,2,2019-10-06
56,down,Juice WRLD,All Girls Are the Same,51,17,68,53,2019-12-15,53,2019-12-15
57,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,55,44,5,,,,
58,down,Juice WRLD,Wishing Well,53,1,39,13,2020-07-19,13,2020-07-19
59,up,Billie Eilish,Therefore I Am,59,1,21,97,2020-11-15,4,2020-11-22
60,down,AJR,Bang!,48,48,14,,,,
61,up,Juice WRLD & Marshmello,Come & Go,61,1,39,4,2020-07-19,4,2020-07-19
62,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",63,31,17,,,,
63,down,Juice WRLD,Lucid Dreams,62,3,74,7,2019-12-15,7,2019-12-15
64,down,Taylor Swift,Bonus Track 1 (From The Vault),17,17,2,86,2021-04-04,86,2021-04-04
65,up,Harry Styles,Watermelon Sugar,66,4,60,85,2019-11-17,2,2020-08-23
66,down,Lil Mosey,Blueberry Faygo,64,2,60,69,2020-02-16,24,2020-04-12
67,up,Fleetwood Mac,Dreams,78,6,26,87,2020-10-18,87,2020-10-18
68,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),58,3,5,20,2021-03-14,20,2021-03-14
69,up,Morgan Wallen,Wasted on You,70,3,13,45,2021-01-17,45,2021-01-17
70,up,Moneybagg Yo,Time Today,81,70,3,65,2021-02-14,42,2021-05-02
71,up,Tiësto,The Business,76,69,7,52,2021-01-03,18,2021-04-04
72,up,Megan Thee Stallion,Body,73,13,20,,,,
73,up,Luke Combs,Forever After All,83,2,13,20,2020-11-01,20,2020-11-01
74,up,Lil Nas X,HOLIDAY,86,14,17,68,2020-11-22,35,2020-12-06
75,down,Lewis Capaldi,Someone You Loved,71,6,72,4,2019-10-06,4,2019-10-06
76,down,Roddy Ricch,The Box,72,1,69,91,2019-12-08,2,2020-02-16
77,down,J. Cole,No Role Modelz,75,64,13,,,,
78,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),65,31,19,,,,
79,up,Duncan Laurence,Arcade,80,63,7,88,2021-02-28,69,2021-03-14
80,down,Juice WRLD,Robbery,79,8,72,33,2019-12-15,33,2019-12-15
81,up,Dua Lipa,Don't Start Now,82,5,42,19,2019-11-03,3,2020-01-05
82,up,BØRNS,Electric Love,89,44,29,,,,
83,down,YBN Nahmir,Opp Stoppa (feat. 21 Savage),77,46,11,,,,
84,up,Future,Life Is Good (feat. Drake),90,2,61,86,2020-01-12,6,2020-01-19
85,down,Conan Gray,Heather,84,9,37,44,2020-08-23,15,2020-09-13
86,-,Bruno Mars,Talking to the Moon,-,86,1,,,,
87,up,Morgan Wallen,Whiskey Glasses,95,59,44,,,,
88,down,Kevin Gates,Big Gangsta,74,64,5,,,,
89,-,Mooski,Track Star,-,89,1,88,2021-04-18,88,2021-04-18
90,-,Demi Lovato,Dancing With The Devil,-,90,1,,,,
91,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),87,36,16,,,,
92,-,Lil Baby,Real As It Gets (feat. EST Gee),-,29,4,90,2021-03-14,83,2021-03-21
93,down,Travis Scott,goosebumps,92,8,45,89,2020-04-26,18,2020-05-03
94,down,The Neighbourhood,Daddy Issues,91,59,17,,,,
95,up,Jack Harlow,Way Out (feat. Big Sean),96,24,16,,,,
96,down,Harry Styles,Adore You,94,3,60,24,2019-12-08,6,2020-04-19
97,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,85,18,15,6,2020-12-06,6,2020-12-06
98,up,Jack Harlow,Tyler Herro,98,9,24,51,2020-11-01,51,2020-11-01
99,-,Dan + Shay,Glad You Exist,-,64,2,,,,
100,down,Justin Bieber & benny blanco,Lonely,60,8,20,6,2020-10-25,6,2020-10-25
