Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,5,3,2020-11-08,1,2020-11-15
2,up,Mariah Carey,All I Want For Christmas Is You,11,1,11,79,2019-11-17,1,2020-12-13
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),18,1,9,34,2019-12-29,13,2020-12-27
4,up,Bobby Helms,Jingle Bell Rock (Single Version),21,3,8,56,2019-12-22,19,2020-12-27
5,down,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
6,up,Andy Williams,It's the Most Wonderful Time of the Year,23,4,8,35,2019-12-29,18,2020-12-27
7,up,Ariana Grande,34+35,7,2,5,64,2020-11-01,7,2020-12-13
8,up,Wham!,Last Christmas (Single Version),25,5,8,70,2019-12-01,2,2020-12-27
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,1,16,61,2020-08-23,8,2020-10-04
10,up,Ariana Grande,Santa Tell Me,27,5,8,77,2019-12-08,8,2020-12-27
11,down,24kGoldn,Mood (feat. iann dior),6,2,17,33,2020-08-23,1,2020-10-11
12,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,32,7,7,90,2019-12-08,45,2019-12-29
13,up,Megan Thee Stallion,Body,20,13,2,,,,
14,down,Billie Eilish,Therefore I Am,2,1,3,97,2020-11-15,4,2020-11-22
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,2,22,74,2020-07-05,5,2020-07-12
16,up,The Weeknd,Blinding Lights,29,1,52,94,2019-12-01,1,2020-03-01
17,up,Kelly Clarkson,Underneath the Tree,46,8,7,77,2019-12-22,16,2020-12-27
18,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,18,1,6,2020-12-06,6,2020-12-06
19,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,17,80,2020-08-09,1,2020-08-16
20,down,Lil Nas X,HOLIDAY,19,14,3,68,2020-11-22,35,2020-12-06
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,2,16,78,2020-08-16,3,2020-08-23
22,-,Bad Bunny,TE MUDASTE,-,22,1,20,2020-12-06,20,2020-12-06
23,down,Pop Smoke,What You Know Bout Love,13,6,13,81,2020-07-12,14,2020-10-18
24,-,Bad Bunny,YO VISTO ASÍ,-,24,1,17,2020-12-06,17,2020-12-06
25,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,73,9,6,81,2019-12-29,81,2019-12-29
26,up,ディーン・マーティン,レット・イット・スノウ,67,13,3,67,2019-12-29,29,2020-12-27
27,down,Ariana Grande,pov,14,8,5,34,2020-11-08,26,2020-11-22
28,up,José Feliciano,Feliz Navidad,76,11,6,75,2019-12-29,51,2020-12-27
29,up,The Ronettes,Sleigh Ride,70,14,3,57,2019-12-29,31,2020-12-27
30,up,Burl Ives,A Holly Jolly Christmas,86,10,6,73,2020-12-27,73,2020-12-27
31,down,Shawn Mendes,Monster,5,5,2,92,2020-11-22,4,2020-11-29
32,down,Miley Cyrus,Track Four,16,16,2,13,2020-11-29,13,2020-11-29
33,up,ジャスティン・ビーバー,君とホワイト・キス,74,15,6,69,2019-12-29,21,2020-12-27
34,down,CJ,Whoopty,33,4,4,51,2020-11-22,8,2021-01-24
35,up,Michael Bublé,Holly Jolly Christmas,78,16,6,84,2019-12-29,84,2019-12-29
36,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),96,12,6,72,2020-12-27,72,2020-12-27
37,down,Juice WRLD,Wishing Well,31,1,21,13,2020-07-19,13,2020-07-19
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,33,79,2020-04-19,1,2020-07-05
39,-,Bad Bunny,HACIENDO QUE ME AMAS,-,39,1,21,2020-12-06,21,2020-12-06
40,down,Conan Gray,Heather,35,9,19,44,2020-08-23,15,2020-09-13
41,down,Juice WRLD & Marshmello,Come & Go,26,1,21,4,2020-07-19,4,2020-07-19
42,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,29,5,99,2019-12-29,99,2019-12-29
43,-,Bad Bunny,TE DESEO LO MEJOR,-,43,1,32,2020-12-06,32,2020-12-06
44,-,Bad Bunny,BOOKER T,-,44,1,48,2020-12-06,48,2020-12-06
45,down,Jack Harlow,Tyler Herro,24,9,6,51,2020-11-01,51,2020-11-01
46,down,Justin Bieber & benny blanco,Lonely,22,8,7,6,2020-10-25,6,2020-10-25
47,-,Band Aid,Do They Know It's Christmas?,-,19,5,79,2019-12-08,14,2020-12-27
48,-,Bad Bunny,MALDITA POBREZA,-,48,1,70,2020-12-06,70,2020-12-06
49,-,Bad Bunny,HOY COBRÉ,-,49,1,54,2020-12-06,54,2020-12-06
50,down,BTS,Dynamite,17,4,15,96,2020-08-23,2,2020-08-30
51,-,Bad Bunny,EL MUNDO ES MÍO,-,51,1,46,2020-12-06,46,2020-12-06
52,down,The Kid LAROI,SO DONE,38,13,6,61,2020-11-15,61,2020-11-15
53,down,Juice WRLD,All Girls Are the Same,43,17,50,53,2019-12-15,53,2019-12-15
54,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,2,23,74,2020-06-28,14,2020-07-26
55,down,Lil Mosey,Blueberry Faygo,47,2,42,69,2020-02-16,24,2020-04-12
56,down,Harry Styles,Watermelon Sugar,40,4,44,85,2019-11-17,2,2020-08-23
57,down,Justin Bieber,Holy (feat. Chance the Rapper),28,3,11,83,2020-09-20,4,2020-09-27
58,down,Tate McRae,you broke me first,42,16,16,81,2020-08-23,15,2020-11-15
59,down,Ritt Momney,Put Your Records On,34,16,12,95,2020-10-18,84,2020-11-01
60,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,23,5,96,2019-12-22,56,2019-12-29
61,down,Dua Lipa,Levitating (feat. DaBaby),37,7,8,93,2020-10-25,3,2021-05-16
62,down,Juice WRLD,Lucid Dreams,49,3,56,7,2019-12-15,7,2019-12-15
63,down,Roddy Ricch,The Box,61,1,51,91,2019-12-08,2,2020-02-16
64,-,Miley Cyrus,Track Three,-,64,1,,,,
65,down,Polo G,Martin & Gina,39,23,16,79,2020-05-24,79,2020-05-24
66,-,Bad Bunny,LA DROGA,-,66,1,71,2020-12-06,71,2020-12-06
67,down,Luke Combs,Forever After All,36,2,6,20,2020-11-01,20,2020-11-01
68,down,The Neighbourhood,Sweater Weather,53,19,8,77,2021-01-10,63,2021-02-07
69,down,DaBaby,PRACTICE,66,46,6,,,,
70,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,31,5,,,,
71,down,Juice WRLD,Robbery,57,8,54,33,2019-12-15,33,2019-12-15
72,down,Morgan Wallen,Somebody's Problem,10,4,2,84,2020-11-29,49,2021-01-17
73,down,BTS,Life Goes On,12,12,2,3,2020-11-29,3,2020-11-29
74,down,Machine Gun Kelly & blackbear,my ex's best friend,50,11,17,91,2020-09-20,38,2020-10-04
75,down,Clairo,Sofia,48,27,9,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,8,56,26,2019-10-06,26,2019-10-06
77,-,Darlene Love,Christmas (Baby Please Come Home),-,28,3,71,2019-12-29,71,2019-12-29
78,-,Bad Bunny & ABRA,SORRY PAPI,-,78,1,87,2020-12-06,87,2020-12-06
79,-,Elvis Presley,Blue Christmas,-,30,5,73,2019-12-29,73,2019-12-29
80,down,Post Malone,Circles,63,1,56,2,2019-10-06,2,2019-10-06
81,-,Bad Bunny,ANTES QUE SE ACABE,-,81,1,92,2020-12-06,92,2020-12-06
82,down,21 Savage & Metro Boomin,Runnin,56,3,9,89,2020-10-04,19,2020-10-11
83,-,Bad Bunny,120,-,83,1,99,2020-12-06,99,2020-12-06
84,-,Chuck Berry,Run Rudolph Run,-,27,4,,,,
85,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),58,4,9,77,2020-10-04,17,2020-10-11
86,down,Shawn Mendes,Wonder,54,9,9,15,2020-10-11,15,2020-10-11
87,-,Jackson 5,Santa Claus Is Coming to Town,-,32,3,,,,
88,-,Bad Bunny,TRELLAS,-,88,1,,,,
89,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),85,31,2,,,,
90,down,Fleetwood Mac,Dreams,52,6,10,87,2020-10-18,87,2020-10-18
91,-,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",-,68,1,,,,
92,-,Miley Cyrus,Midnight Sky,-,14,15,14,2020-08-23,12,2020-10-25
93,down,Lewis Capaldi,Someone You Loved,75,6,56,4,2019-10-06,4,2019-10-06
94,down,The Kid LAROI & Juice WRLD,GO,82,15,25,71,2020-06-21,71,2020-06-21
95,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,32,5,37,2019-12-29,37,2019-12-29
96,down,Pop Smoke,Mood Swings (feat. Lil Tjay),72,10,20,54,2020-07-12,6,2020-08-09
97,down,Maluma & The Weeknd,Hawái (Remix),44,16,4,29,2020-11-15,29,2020-11-15
98,down,Morgan Wallen,7 Summers,55,3,16,51,2020-08-23,51,2020-08-23
99,down,King Von,Took Her to the O,71,37,4,,,,
100,-,The Kid LAROI,WITHOUT YOU,-,8,2,32,2020-12-13,12,2021-02-28
