Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,2,9,33,2020-08-23,1,2020-10-11
3,-,21 Savage & Metro Boomin,Runnin,-,3,1,89,2020-10-04,19,2020-10-11
4,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,4,1,77,2020-10-04,17,2020-10-11
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,14,74,2020-07-05,5,2020-07-12
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,8,61,2020-08-23,8,2020-10-04
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,2,8,78,2020-08-16,3,2020-08-23
8,-,21 Savage & Metro Boomin,Glock in My Lap,-,8,1,94,2020-10-04,42,2020-10-11
9,-,Shawn Mendes,Wonder,-,9,1,15,2020-10-11,15,2020-10-11
10,down,Justin Bieber,Holy (feat. Chance the Rapper),7,3,3,83,2020-09-20,4,2020-09-27
11,up,Fleetwood Mac,Dreams,29,6,2,87,2020-10-18,87,2020-10-18
12,up,Pop Smoke,What You Know Bout Love,16,6,5,81,2020-07-12,14,2020-10-18
13,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,13,1,47,2020-10-11,47,2020-10-11
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,25,79,2020-04-19,1,2020-07-05
15,-,21 Savage & Metro Boomin,Many Men,-,15,1,59,2020-10-11,59,2020-10-11
16,-,21 Savage & Metro Boomin,Slidin,-,16,1,62,2020-10-11,62,2020-10-11
17,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,2,15,74,2020-06-28,14,2020-07-26
18,down,Juice WRLD,Wishing Well,13,1,13,13,2020-07-19,13,2020-07-19
19,down,BTS,Dynamite,14,4,7,96,2020-08-23,2,2020-08-30
20,down,Juice WRLD & Marshmello,Come & Go,12,1,13,4,2020-07-19,4,2020-07-19
21,down,The Weeknd,Blinding Lights,18,1,44,94,2019-12-01,1,2020-03-01
22,down,Machine Gun Kelly & blackbear,my ex's best friend,11,11,9,91,2020-09-20,38,2020-10-04
23,down,DJ Khaled,POPSTAR (feat. Drake),9,4,12,94,2020-07-19,8,2020-09-20
24,down,Conan Gray,Heather,15,9,11,44,2020-08-23,15,2020-09-13
25,down,Harry Styles,Watermelon Sugar,19,4,36,85,2019-11-17,2,2020-08-23
26,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,26,1,24,2020-10-11,24,2020-10-11
27,-,BLACKPINK,Lovesick Girls,-,27,1,3,2020-10-11,3,2020-10-11
28,down,Ritt Momney,Put Your Records On,23,16,4,95,2020-10-18,84,2020-11-01
29,down,Tate McRae,you broke me first,20,16,8,81,2020-08-23,15,2020-11-15
30,-,Bryson Tiller,Outta Time (feat. Drake),-,30,1,64,2020-10-11,64,2020-10-11
31,down,Lil Mosey,Blueberry Faygo,22,2,34,69,2020-02-16,24,2020-04-12
32,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),6,6,2,87,2020-09-27,12,2020-10-04
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,10,12,54,2020-07-12,6,2020-08-09
34,down,Polo G,Martin & Gina,24,23,8,79,2020-05-24,79,2020-05-24
35,-,21 Savage & Metro Boomin,Brand New Draco,-,35,1,,,,
36,-,21 Savage & Metro Boomin,My Dawg,-,36,1,,,,
37,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,37,1,,,,
38,up,Money Man,24 (feat. Lil Baby),39,25,7,,,,
39,down,Machine Gun Kelly,forget me too (feat. Halsey),17,17,2,68,2020-10-04,68,2020-10-04
40,down,Big Sean,Wolves (feat. Post Malone),26,19,5,,,,
41,down,Chris Brown & Young Thug,Go Crazy,28,20,17,98,2020-05-31,13,2020-08-16
42,down,Juice WRLD & The Weeknd,Smile,30,2,9,16,2020-08-16,16,2020-08-16
43,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),34,19,20,39,2020-05-31,39,2020-05-31
44,down,"Kane Brown, Swae Lee, Khalid",Be Like That,40,25,12,66,2020-09-13,61,2020-09-20
45,-,21 Savage & Metro Boomin,No Opp Left Behind,-,45,1,,,,
46,down,Juice WRLD,Lucid Dreams,41,3,48,7,2019-12-15,7,2019-12-15
47,down,SAINt JHN,Roses (Imanbek Remix),37,5,30,97,2020-01-12,7,2020-05-10
48,down,Juice WRLD,Robbery,44,8,46,33,2019-12-15,33,2019-12-15
49,down,Juice WRLD,All Girls Are the Same,46,17,42,53,2019-12-15,53,2019-12-15
50,down,Post Malone,Circles,42,1,48,2,2019-10-06,2,2019-10-06
51,-,21 Savage & Metro Boomin,Steppin on N****s,-,51,1,,,,
52,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,52,1,90,2020-10-18,90,2020-10-18
53,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,53,1,,,,
54,-,21 Savage & Metro Boomin,RIP Luv,-,54,1,,,,
55,down,Roddy Ricch,The Box,45,1,43,91,2019-12-08,2,2020-02-16
56,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),38,8,14,17,2020-07-12,17,2020-07-12
57,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,57,1,76,2020-10-11,76,2020-10-11
58,-,Clairo,Sofia,-,27,1,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,8,48,26,2019-10-06,26,2019-10-06
60,-,21 Savage & Metro Boomin,Said N Done,-,60,1,,,,
61,down,Morgan Wallen,7 Summers,48,3,8,51,2020-08-23,51,2020-08-23
62,-,BLACKPINK & Selena Gomez,Ice Cream,-,11,5,100,2020-08-30,3,2020-09-06
63,down,Powfu,Death Bed (feat. beabadoobee),50,9,34,100,2020-03-01,7,2020-04-26
64,down,Lewis Capaldi,Someone You Loved,55,6,48,4,2019-10-06,4,2019-10-06
65,down,Lewis Capaldi,Before You Go,52,42,37,45,2019-11-24,10,2020-08-30
66,down,Miley Cyrus,Midnight Sky,43,14,8,14,2020-08-23,12,2020-10-25
67,-,21 Savage & Metro Boomin,Intro,-,67,1,,,,
68,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,9,17,36,2020-06-21,2,2020-08-09
69,up,Ashnikko,Daisy,77,40,3,77,2020-10-18,70,2020-10-25
70,down,BØRNS,Electric Love,60,44,10,,,,
71,down,Maluma,Hawái,51,29,7,63,2020-08-09,2,2020-09-20
72,down,Don Toliver,After Party,59,13,25,85,2020-05-03,71,2020-05-24
73,-,BLACKPINK,Pretty Savage,-,73,1,22,2020-10-11,22,2020-10-11
74,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),54,5,13,16,2020-07-19,16,2020-07-19
75,down,DJ Khaled,GREECE (feat. Drake),53,12,12,24,2020-07-26,24,2020-07-26
76,down,Lil Baby & 42 Dugg,We Paid,61,9,19,90,2020-05-10,19,2020-07-05
77,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,77,1,28,2020-10-11,28,2020-10-11
78,down,StaySolidRocky,Party Girl,58,2,22,86,2020-05-10,14,2020-06-14
79,down,Pop Smoke,Got It on Me,68,15,14,25,2020-07-12,25,2020-07-12
80,down,Juice WRLD,Conversations,62,3,13,88,2020-07-12,18,2020-07-19
81,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,81,1,,,,
82,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),84,26,9,84,2020-08-16,84,2020-08-16
83,down,Travis Scott,goosebumps,74,8,25,89,2020-04-26,18,2020-05-03
84,down,Harry Styles,Adore You,69,3,43,24,2019-12-08,6,2020-04-19
85,down,Morgan Wallen,Whiskey Glasses,82,59,25,,,,
86,down,Joel Corry,Head & Heart (feat. MNEK),71,58,4,99,2020-07-26,16,2020-09-20
87,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),64,18,6,98,2020-09-06,98,2020-09-06
88,down,Machine Gun Kelly,Bloody Valentine,35,35,2,,,,
89,down,Future,Life Is Good (feat. Drake),76,2,38,86,2020-01-12,6,2020-01-19
90,down,Juice WRLD,Righteous,75,2,24,24,2020-05-03,24,2020-05-03
91,-,BLACKPINK,How You Like That,-,15,5,3,2020-07-05,3,2020-07-05
92,down,Topic,Breaking Me (feat. A7S),79,52,15,94,2020-03-01,8,2020-08-16
93,down,Wallows,Are You Bored Yet? (feat. Clairo),91,70,16,,,,
94,down,Polo G,21,72,42,19,93,2020-05-24,93,2020-05-24
95,down,Joji,SLOW DANCING IN THE DARK,80,68,25,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,89,1,48,35,2019-10-06,2,2019-10-13
97,down,blackbear,hot girl bummer,86,4,48,75,2019-10-06,24,2019-11-10
98,down,The Kid LAROI & Juice WRLD,GO,81,15,17,71,2020-06-21,71,2020-06-21
99,down,Justin Bieber,Intentions (feat. Quavo),83,2,32,35,2020-02-09,4,2020-04-05
100,-,BLACKPINK,Crazy Over You,-,100,1,37,2020-10-11,37,2020-10-11
