Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,4,2,9,80,2020-03-22,1,2021-03-21
3,down,SZA,Good Days,2,1,7,39,2021-01-03,8,2021-01-10
4,up,The Weeknd,Blinding Lights,8,1,62,94,2019-12-01,1,2020-03-01
5,-,Cardi B,Up,-,3,1,4,2021-02-14,4,2021-02-14
6,down,Doja Cat,Streets,3,3,5,27,2021-01-24,7,2021-03-07
7,down,CJ,Whoopty,5,4,14,51,2020-11-22,8,2021-01-24
8,down,24kGoldn,Mood (feat. iann dior),6,2,27,33,2020-08-23,1,2020-10-11
9,up,Dua Lipa,Levitating (feat. DaBaby),12,7,18,93,2020-10-25,3,2021-05-16
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,15,3,2020-11-08,1,2020-11-15
11,up,Ariana Grande,34+35,11,2,15,64,2020-11-01,7,2020-12-13
12,down,The Kid LAROI,WITHOUT YOU,10,8,12,32,2020-12-13,12,2021-02-28
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,1,26,61,2020-08-23,8,2020-10-04
14,up,Saweetie,Best Friend (feat. Doja Cat),16,12,5,35,2021-01-17,35,2021-01-17
15,down,Morgan Wallen,Wasted on You,13,3,5,45,2021-01-17,45,2021-01-17
16,down,Ariana Grande,positions,14,1,16,77,2020-10-25,1,2020-11-01
17,up,Morgan Wallen,Sand in My Boots,18,13,5,75,2021-01-17,71,2021-01-24
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,2,32,74,2020-07-05,5,2020-07-12
19,up,The Neighbourhood,Sweater Weather,21,19,18,77,2021-01-10,63,2021-02-07
20,down,Morgan Wallen,Somebody's Problem,15,4,10,84,2020-11-29,49,2021-01-17
21,down,Pop Smoke,What You Know Bout Love,20,6,23,81,2020-07-12,14,2020-10-18
22,up,Cardi B,WAP (feat. Megan Thee Stallion),22,1,27,80,2020-08-09,1,2020-08-16
23,up,Glass Animals,Heat Waves,26,15,7,75,2021-02-28,71,2021-03-07
24,up,Machine Gun Kelly & blackbear,my ex's best friend,27,11,25,91,2020-09-20,38,2020-10-04
25,up,Drake,Laugh Now Cry Later (feat. Lil Durk),25,2,26,78,2020-08-16,3,2020-08-23
26,down,Billie Eilish,Therefore I Am,23,1,13,97,2020-11-15,4,2020-11-22
27,-,The Weeknd,The Hills,-,27,1,,,,
28,up,Megan Thee Stallion,Body,29,13,12,,,,
29,down,Juice WRLD,Wishing Well,28,1,31,13,2020-07-19,13,2020-07-19
30,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),70,9,3,73,2021-01-10,32,2021-02-28
31,down,Justin Bieber,Anyone,24,2,6,5,2021-01-10,5,2021-01-10
32,down,Juice WRLD,All Girls Are the Same,30,17,60,53,2019-12-15,53,2019-12-15
33,down,Juice WRLD & Young Thug,Bad Boy,19,3,4,38,2021-01-24,38,2021-01-24
34,down,Tate McRae,you broke me first,32,16,26,81,2020-08-23,15,2020-11-15
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,43,79,2020-04-19,1,2020-07-05
36,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),49,36,8,,,,
37,-,Polo G,GNF (OKOKOK),-,37,1,,,,
38,up,Juice WRLD,Lucid Dreams,40,3,66,7,2019-12-15,7,2019-12-15
39,down,Juice WRLD & Marshmello,Come & Go,38,1,31,4,2020-07-19,4,2020-07-19
40,up,Polo G,Martin & Gina,50,23,24,79,2020-05-24,79,2020-05-24
41,up,Travis Scott & HVME,Goosebumps (Remix),47,36,4,82,2021-02-14,44,2021-04-11
42,down,Taylor Swift,willow,39,1,9,73,2020-12-13,2,2020-12-20
43,down,Morgan Wallen,7 Summers,34,3,23,51,2020-08-23,51,2020-08-23
44,down,Lil Mosey,Blueberry Faygo,43,2,52,69,2020-02-16,24,2020-04-12
45,down,Jack Harlow,Tyler Herro,42,9,16,51,2020-11-01,51,2020-11-01
46,down,Juice WRLD,Robbery,45,8,64,33,2019-12-15,33,2019-12-15
47,down,Conan Gray,Heather,44,9,29,44,2020-08-23,15,2020-09-13
48,down,Morgan Wallen,More than My Hometown,33,21,20,40,2020-04-26,40,2020-04-26
49,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",46,31,9,,,,
50,-,The Weeknd,Starboy (feat. Daft Punk),-,50,1,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,8,64,26,2019-10-06,26,2019-10-06
52,up,Post Malone,Circles,54,1,64,2,2019-10-06,2,2019-10-06
53,down,Lil Nas X,HOLIDAY,48,14,13,68,2020-11-22,35,2020-12-06
54,up,AJR,Bang!,58,48,6,,,,
55,down,Lil Baby,On Me,37,28,8,24,2020-12-13,24,2020-12-13
56,down,Morgan Wallen,865,51,15,5,85,2021-01-17,85,2021-01-17
57,down,Lewis Capaldi,Someone You Loved,55,6,64,4,2019-10-06,4,2019-10-06
58,down,Roddy Ricch,The Box,53,1,61,91,2019-12-08,2,2020-02-16
59,up,YBN Nahmir,Opp Stoppa (feat. 21 Savage),59,46,3,,,,
60,up,Morgan Wallen,Whiskey Glasses,79,59,36,,,,
61,down,Jack Harlow,Way Out (feat. Big Sean),57,24,9,,,,
62,up,The Neighbourhood,Daddy Issues,62,59,9,,,,
63,-,The Weeknd,In Your Eyes,-,3,16,41,2020-03-22,12,2020-03-29
64,-,Dan + Shay,Glad You Exist,-,64,1,,,,
65,down,Morgan Wallen,Cover Me Up,64,30,5,,,,
66,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,31,11,,,,
67,up,Fleetwood Mac,Dreams,69,6,18,87,2020-10-18,87,2020-10-18
68,down,21 Savage & Metro Boomin,Runnin,66,3,17,89,2020-10-04,19,2020-10-11
69,up,BTS,Dynamite,71,4,23,96,2020-08-23,2,2020-08-30
70,down,Morgan Wallen,Still Goin Down,52,31,6,92,2020-11-29,92,2020-11-29
71,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,41,2,21,2021-02-07,21,2021-02-07
72,up,XXXTENTACION,Jocelyn Flores,73,61,35,,,,
73,down,The Kid LAROI,SO DONE,65,13,16,61,2020-11-15,61,2020-11-15
74,up,J. Cole,No Role Modelz,74,64,5,,,,
75,down,Brent Faiyaz,Dead Man Walking,72,71,6,,,,
76,-,Masked Wolf,Astronaut In The Ocean,-,4,1,60,2021-02-07,6,2021-04-04
77,up,Mother Mother,Hay Loft,81,64,6,,,,
78,up,Lewis Capaldi,Before You Go,82,42,51,45,2019-11-24,10,2020-08-30
79,up,Morgan Wallen,Dangerous,86,37,4,,,,
80,up,Miley Cyrus,Track Four,87,16,10,13,2020-11-29,13,2020-11-29
81,down,Justin Bieber,Holy (feat. Chance the Rapper),80,3,17,83,2020-09-20,4,2020-09-27
82,up,Travis Scott,goosebumps,85,8,37,89,2020-04-26,18,2020-05-03
83,down,Future,Life Is Good (feat. Drake),77,2,53,86,2020-01-12,6,2020-01-19
84,down,Shawn Mendes,Monster,68,5,12,92,2020-11-22,4,2020-11-29
85,down,Harry Styles,Watermelon Sugar,83,4,52,85,2019-11-17,2,2020-08-23
86,up,DaBaby,PRACTICE,91,46,13,,,,
87,up,Joji,SLOW DANCING IN THE DARK,89,68,37,,,,
88,down,Justin Bieber & benny blanco,Lonely,75,8,16,6,2020-10-25,6,2020-10-25
89,-,The Weeknd,Heartless,-,1,24,22,2019-12-01,5,2019-12-08
90,down,Lil Durk & King Von,Still Trappin',84,66,7,90,2020-12-27,31,2021-01-03
91,up,Powfu,Death Bed (feat. beabadoobee),94,9,44,100,2020-03-01,7,2020-04-26
92,up,BØRNS,Electric Love,93,44,21,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,93,1,,,,
94,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",36,36,2,,,,
95,down,Morgan Wallen,Warning,88,18,5,91,2021-01-17,91,2021-01-17
96,-,Dream & PmBata,Roadtrip,-,96,1,,,,
97,down,Sabrina Carpenter,Skin,63,27,3,32,2021-01-31,32,2021-01-31
98,up,Wallows,Are You Bored Yet? (feat. Clairo),98,70,25,,,,
99,down,The Kid LAROI & Juice WRLD,GO,95,15,32,71,2020-06-21,71,2020-06-21
100,-,The Weeknd,Can't Feel My Face,-,100,1,,,,
