Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,3,78,2020-08-16,3,2020-08-23
3,up,24kGoldn,Mood (feat. iann dior),3,2,4,33,2020-08-23,1,2020-10-11
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,20,79,2020-04-19,1,2020-07-05
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,9,74,2020-07-05,5,2020-07-12
6,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,2,10,74,2020-06-28,14,2020-07-26
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,1,3,61,2020-08-23,8,2020-10-04
8,down,Juice WRLD,Wishing Well,7,1,8,13,2020-07-19,13,2020-07-19
9,down,BTS,Dynamite,4,4,2,96,2020-08-23,2,2020-08-30
10,down,Juice WRLD & Marshmello,Come & Go,9,1,8,4,2020-07-19,4,2020-07-19
11,-,BLACKPINK & Selena Gomez,Ice Cream,-,11,1,100,2020-08-30,3,2020-09-06
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,10,7,54,2020-07-12,6,2020-08-09
13,up,The Weeknd,Blinding Lights,14,1,39,94,2019-12-01,1,2020-03-01
14,down,Conan Gray,Heather,13,9,6,44,2020-08-23,15,2020-09-13
15,down,Harry Styles,Watermelon Sugar,11,4,31,85,2019-11-17,2,2020-08-23
16,down,Juice WRLD & The Weeknd,Smile,10,2,4,16,2020-08-16,16,2020-08-16
17,-,"Calvin Harris, The Weeknd",Over Now,-,17,1,39,2020-09-06,39,2020-09-06
18,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,18,1,98,2020-09-06,98,2020-09-06
19,down,Lil Mosey,Blueberry Faygo,16,2,29,69,2020-02-16,24,2020-04-12
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,9,12,36,2020-06-21,2,2020-08-09
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,8,9,17,2020-07-12,17,2020-07-12
22,down,Chris Brown & Young Thug,Go Crazy,20,20,12,98,2020-05-31,13,2020-08-16
23,down,Morgan Wallen,7 Summers,17,3,3,51,2020-08-23,51,2020-08-23
24,up,Machine Gun Kelly & blackbear,my ex's best friend,34,11,4,91,2020-09-20,38,2020-10-04
25,down,SAINt JHN,Roses (Imanbek Remix),21,5,25,97,2020-01-12,7,2020-05-10
26,down,StaySolidRocky,Party Girl,25,2,17,86,2020-05-10,14,2020-06-14
27,down,DJ Khaled,GREECE (feat. Drake),22,12,7,24,2020-07-26,24,2020-07-26
28,down,Miley Cyrus,Midnight Sky,24,14,3,14,2020-08-23,12,2020-10-25
29,up,Maluma,Hawái,55,29,2,63,2020-08-09,2,2020-09-20
30,down,Roddy Ricch,The Box,29,1,38,91,2019-12-08,2,2020-02-16
31,down,"Kane Brown, Swae Lee, Khalid",Be Like That,30,25,7,66,2020-09-13,61,2020-09-20
32,down,DJ Khaled,POPSTAR (feat. Drake),23,4,7,94,2020-07-19,8,2020-09-20
33,up,Juice WRLD,Lucid Dreams,35,3,43,7,2019-12-15,7,2019-12-15
34,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),32,19,15,39,2020-05-31,39,2020-05-31
35,up,Post Malone,Circles,37,1,43,2,2019-10-06,2,2019-10-06
36,up,Juice WRLD,Robbery,45,8,41,33,2019-12-15,33,2019-12-15
37,down,Lil Baby & 42 Dugg,We Paid,31,9,14,90,2020-05-10,19,2020-07-05
38,down,Juice WRLD,Conversations,27,3,8,88,2020-07-12,18,2020-07-19
39,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),28,5,8,16,2020-07-19,16,2020-07-19
40,down,Juice WRLD,All Girls Are the Same,36,17,37,53,2019-12-15,53,2019-12-15
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,8,43,26,2019-10-06,26,2019-10-06
42,down,Powfu,Death Bed (feat. beabadoobee),38,9,29,100,2020-03-01,7,2020-04-26
43,up,Tate McRae,you broke me first,64,16,3,81,2020-08-23,15,2020-11-15
44,up,BØRNS,Electric Love,44,44,5,,,,
45,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),43,26,4,84,2020-08-16,84,2020-08-16
46,up,Pop Smoke,Got It on Me,47,15,9,25,2020-07-12,25,2020-07-12
47,down,Juice WRLD,Righteous,46,2,19,24,2020-05-03,24,2020-05-03
48,down,Taylor Swift,cardigan,33,1,6,72,2020-07-26,1,2020-08-02
49,down,Polo G,21,48,42,14,93,2020-05-24,93,2020-05-24
50,up,Don Toliver,After Party,50,13,20,85,2020-05-03,71,2020-05-24
51,up,Lewis Capaldi,Before You Go,56,42,32,45,2019-11-24,10,2020-08-30
52,up,Lady Gaga & Ariana Grande,Rain On Me,69,2,15,75,2020-05-24,1,2020-05-31
53,up,Labrinth,Still Don't Know My Name,79,53,3,,,,
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,43,6,14,2020-08-02,10,2020-08-23
55,down,Polo G,Martin & Gina,51,23,3,79,2020-05-24,79,2020-05-24
56,down,Harry Styles,Adore You,54,3,38,24,2019-12-08,6,2020-04-19
57,down,The Kid LAROI & Juice WRLD,GO,52,15,12,71,2020-06-21,71,2020-06-21
58,-,Cordae,Gifted (feat. Roddy Ricch),-,58,1,,,,
59,up,Lewis Capaldi,Someone You Loved,62,6,43,4,2019-10-06,4,2019-10-06
60,down,Saweetie,Tap In,26,26,5,,,,
61,down,Taylor Swift,exile (feat. Bon Iver),41,3,6,90,2020-07-26,9,2020-08-02
62,down,Future,Life Is Good (feat. Drake),58,2,33,86,2020-01-12,6,2020-01-19
63,up,Megan Thee Stallion,Girls in the Hood,73,37,8,84,2020-07-05,84,2020-07-05
64,down,Billie Eilish,my future,39,2,5,7,2020-08-09,7,2020-08-09
65,down,Taylor Swift,the 1,49,2,6,56,2020-07-26,7,2020-08-02
66,down,Polo G,Flex (feat. Juice WRLD),57,22,16,49,2020-05-24,49,2020-05-24
67,down,Jack Harlow,Whats Poppin,60,6,31,76,2020-03-22,37,2020-04-19
68,down,Topic,Breaking Me (feat. A7S),61,52,10,94,2020-03-01,8,2020-08-16
69,down,Drake,Toosie Slide,59,1,22,65,2020-04-05,2,2020-04-26
70,down,blackbear,hot girl bummer,66,4,43,75,2019-10-06,24,2019-11-10
71,down,Surfaces,Sunday Best,63,14,31,96,2020-03-01,27,2020-04-26
72,-,WhoHeem,Lets Link,-,47,1,,,,
73,up,Money Man,24 (feat. Lil Baby),78,25,2,,,,
74,down,Travis Scott,goosebumps,68,8,20,89,2020-04-26,18,2020-05-03
75,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),67,5,19,66,2020-05-03,18,2020-05-31
76,down,Lil Baby,The Bigger Picture,70,5,12,83,2020-06-14,13,2020-06-21
77,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,65,1,19,65,2020-04-26,1,2020-05-03
78,down,Justin Bieber,Intentions (feat. Quavo),72,2,29,35,2020-02-09,4,2020-04-05
79,down,Pop Smoke,Dior,75,18,10,100,2020-02-23,46,2020-07-12
80,down,iann dior,Prospect (feat. Lil Baby),74,42,11,,,,
81,up,Morgan Wallen,Whiskey Glasses,84,59,20,,,,
82,down,Rod Wave,Rags2Riches (feat. ATR Son Son),76,15,9,85,2020-07-19,62,2020-07-26
83,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,83,2,42,25,2019-10-13,16,2019-12-15
84,down,Travis Scott,HIGHEST IN THE ROOM,77,1,43,35,2019-10-06,2,2019-10-13
85,up,Arizona Zervas,ROXANNE,85,1,41,14,2019-11-24,4,2019-12-22
86,up,Morgan Wallen,More than My Hometown,96,21,5,40,2020-04-26,40,2020-04-26
87,up,Mustard,Ballin’ (feat. Roddy Ricch),89,11,43,93,2019-11-10,19,2020-01-12
88,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),80,11,24,71,2020-03-29,67,2020-06-28
89,down,Trevor Daniel,Falling,86,5,41,61,2019-11-24,14,2020-01-05
90,down,Kendrick Lamar,Money Trees (feat. Jay Rock),88,88,3,,,,
91,down,Travis Scott,THE PLAN,42,42,2,99,2020-08-30,99,2020-08-30
92,up,Wallows,Are You Bored Yet? (feat. Clairo),93,70,11,,,,
93,down,Drake,Chicago Freestyle (feat. Giveon),87,10,18,92,2020-05-03,26,2020-05-10
94,down,Juice WRLD & Halsey,Life's a Mess,71,4,9,84,2020-07-12,20,2020-07-19
95,down,Curtis Waters,Stunnin' (feat. Harm Franklin),81,66,10,,,,
96,down,Dua Lipa,Break My Heart,82,14,23,97,2020-03-29,5,2020-06-28
97,down,Morgan Wallen,Chasin' You,91,55,19,,,,
98,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,98,1,,,,
99,up,XXXTENTACION,Jocelyn Flores,99,61,22,,,,
100,-,Chris Stapleton,Starting Over,-,43,1,,,,
