Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),7,1,12,34,2019-12-29,13,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,9,1,14,79,2019-11-17,1,2020-12-13
3,up,Bobby Helms,Jingle Bell Rock (Single Version),11,3,11,56,2019-12-22,19,2020-12-27
4,up,Andy Williams,It's the Most Wonderful Time of the Year,13,4,11,35,2019-12-29,18,2020-12-27
5,up,Wham!,Last Christmas (Single Version),17,5,11,70,2019-12-01,2,2020-12-27
6,up,Ariana Grande,Santa Tell Me,18,5,11,77,2019-12-08,8,2020-12-27
7,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,23,7,10,90,2019-12-08,45,2019-12-29
8,up,Kelly Clarkson,Underneath the Tree,29,8,10,77,2019-12-22,16,2020-12-27
9,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,34,9,9,81,2019-12-29,81,2019-12-29
10,up,Burl Ives,A Holly Jolly Christmas,33,10,9,73,2020-12-27,73,2020-12-27
11,up,José Feliciano,Feliz Navidad,37,11,9,75,2019-12-29,51,2020-12-27
12,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),38,12,9,72,2020-12-27,72,2020-12-27
13,up,ディーン・マーティン,レット・イット・スノウ,41,13,6,67,2019-12-29,29,2020-12-27
14,up,The Ronettes,Sleigh Ride,45,14,6,57,2019-12-29,31,2020-12-27
15,up,ジャスティン・ビーバー,君とホワイト・キス,49,15,9,69,2019-12-29,21,2020-12-27
16,up,Michael Bublé,Holly Jolly Christmas,53,16,9,84,2019-12-29,84,2019-12-29
17,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),59,17,3,98,2020-12-27,98,2020-12-27
18,down,Taylor Swift,willow,1,1,2,73,2020-12-13,2,2020-12-20
19,up,Band Aid,Do They Know It's Christmas?,60,19,8,79,2019-12-08,14,2020-12-27
20,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,8,3,2020-11-08,1,2020-11-15
21,up,Ariana Grande,34+35,28,2,8,64,2020-11-01,7,2020-12-13
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,1,19,61,2020-08-23,8,2020-10-04
23,up,24kGoldn,Mood (feat. iann dior),31,2,20,33,2020-08-23,1,2020-10-11
24,up,Ariana Grande,positions,30,1,9,77,2020-10-25,1,2020-11-01
25,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),62,23,8,96,2019-12-22,56,2019-12-29
26,up,The Kid LAROI,WITHOUT YOU,39,8,5,32,2020-12-13,12,2021-02-28
27,up,Chuck Berry,Run Rudolph Run,73,27,7,,,,
28,down,Taylor Swift,champagne problems,2,2,2,91,2020-12-13,14,2020-12-20
29,up,Darlene Love,Christmas (Baby Please Come Home),71,28,6,71,2019-12-29,71,2019-12-29
30,up,Elvis Presley,Blue Christmas,72,30,8,73,2019-12-29,73,2019-12-29
31,up,Perry Como,It's Beginning to Look a Lot Like Christmas,70,31,8,,,,
32,up,Jackson 5,Santa Claus Is Coming to Town,78,32,6,,,,
33,up,CJ,Whoopty,44,4,7,51,2020-11-22,8,2021-01-24
34,-,Sia,Snowman,-,34,1,57,2020-12-20,11,2020-12-27
35,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),87,32,8,37,2019-12-29,37,2019-12-29
36,up,Lil Nas X,HOLIDAY,46,14,6,68,2020-11-22,35,2020-12-06
37,up,Cardi B,WAP (feat. Megan Thee Stallion),50,1,20,80,2020-08-09,1,2020-08-16
38,up,Megan Thee Stallion,Body,42,13,5,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,2,25,74,2020-07-05,5,2020-07-12
40,down,Taylor Swift,'tis the damn season,3,3,2,22,2020-12-20,22,2020-12-20
41,down,Kid Cudi,Tequila Shots,10,10,2,86,2020-12-13,45,2020-12-20
42,up,Pop Smoke,What You Know Bout Love,57,6,16,81,2020-07-12,14,2020-10-18
43,up,Billie Eilish,Therefore I Am,54,1,6,97,2020-11-15,4,2020-11-22
44,up,John Williams,Carol of the Bells,95,44,4,,,,
45,down,Taylor Swift,"no body, no crime (feat. HAIM)",5,5,2,19,2020-12-20,19,2020-12-20
46,down,Taylor Swift,gold rush,4,4,2,99,2020-12-13,23,2020-12-20
47,up,Dean Martin,"Baby, It's Cold Outside",98,47,4,,,,
48,-,Bing Crosby,Do You Hear What I Hear?,-,48,2,,,,
49,up,Drake,Laugh Now Cry Later (feat. Lil Durk),63,2,19,78,2020-08-16,3,2020-08-23
50,up,"Nat ""King"" Cole",Joy to the World,99,50,4,,,,
51,up,Vince Guaraldi Trio,O Tannenbaum,100,51,4,,,,
52,up,The Weeknd,Blinding Lights,61,1,55,94,2019-12-01,1,2020-03-01
53,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,53,3,,,,
54,-,Bing Crosby,Winter Wonderland,-,54,1,,,,
55,-,ジャクソン 5,ママがサンタにキスをした,-,55,3,,,,
56,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,1,36,79,2020-04-19,1,2020-07-05
57,-,Donny Hathaway,This Christmas,-,57,2,,,,
58,-,Judy Garland,Have Yourself a Merry Little Christmas,-,58,2,,,,
59,up,Juice WRLD,Wishing Well,68,1,24,13,2020-07-19,13,2020-07-19
60,down,Juice WRLD & The Kid LAROI,Reminds Me of You,40,28,2,100,2020-12-20,100,2020-12-20
61,-,Frank Sinatra,Mistletoe and Holly,-,61,2,,,,
62,up,Dua Lipa,Levitating (feat. DaBaby),80,7,11,93,2020-10-25,3,2021-05-16
63,-,The Beach Boys,Little Saint Nick,-,63,2,,,,
64,-,Dean Martin,Silver Bells,-,64,1,,,,
65,down,Taylor Swift,tolerate it,6,6,2,33,2020-12-20,33,2020-12-20
66,-,Eminem,Gnat,-,66,1,53,2020-12-27,53,2020-12-27
67,down,Jack Harlow,Way Out (feat. Big Sean),51,24,2,,,,
68,-,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",-,68,3,,,,
69,up,Juice WRLD & Marshmello,Come & Go,76,1,24,4,2020-07-19,4,2020-07-19
70,up,The Neighbourhood,Sweater Weather,77,19,11,77,2021-01-10,63,2021-02-07
71,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,24,24,2,48,2020-12-20,48,2020-12-20
72,up,Juice WRLD,All Girls Are the Same,81,17,53,53,2019-12-15,53,2019-12-15
73,down,Jack Harlow,Tyler Herro,52,9,9,51,2020-11-01,51,2020-11-01
74,up,Ariana Grande,pov,79,8,8,34,2020-11-08,26,2020-11-22
75,-,Mariah Carey,Christmas (Baby Please Come Home),-,55,3,,,,
76,up,Lil Mosey,Blueberry Faygo,86,2,45,69,2020-02-16,24,2020-04-12
77,down,Taylor Swift,ivy,12,12,2,47,2020-12-20,47,2020-12-20
78,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",74,31,2,,,,
79,down,Taylor Swift,happiness,8,8,2,36,2020-12-20,36,2020-12-20
80,up,Roddy Ricch,The Box,89,1,54,91,2019-12-08,2,2020-02-16
81,-,Burl Ives,Rudolph The Red-Nosed Reindeer,-,81,1,,,,
82,up,Juice WRLD,Lucid Dreams,90,3,59,7,2019-12-15,7,2019-12-15
83,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal Version),-,83,1,,,,
84,-,Kylie Minogue,Santa Baby,-,84,1,,,,
85,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,85,1,,,,
86,-,Carpenters,Sleigh Ride,-,86,1,,,,
87,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,86,2,,,,
88,down,Conan Gray,Heather,82,9,22,44,2020-08-23,15,2020-09-13
89,-,*NSYNC,"Merry Christmas, Happy Holidays",-,89,2,,,,
90,up,The Kid LAROI,SO DONE,91,13,9,61,2020-11-15,61,2020-11-15
91,up,Juice WRLD,Robbery,93,8,57,33,2019-12-15,33,2019-12-15
92,down,Shawn Mendes,Monster,83,5,5,92,2020-11-22,4,2020-11-29
93,down,Taylor Swift,long story short,16,16,2,77,2020-12-20,77,2020-12-20
94,up,Tate McRae,you broke me first,94,16,19,81,2020-08-23,15,2020-11-15
95,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,95,1,92,2019-12-29,61,2020-12-27
96,-,Luke Combs,Forever After All,-,2,8,20,2020-11-01,20,2020-11-01
97,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,97,1,,,,
98,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,31,4,,,,
99,down,Taylor Swift,coney island (feat. The National),14,14,2,55,2020-12-20,55,2020-12-20
100,-,Jonas Brothers,Like It's Christmas,-,65,3,59,2019-11-10,59,2019-11-10
