Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,-,Lil Uzi Vert,Baby Pluto,-,2,1,72,2020-03-08,4,2020-03-15
3,-,Lil Uzi Vert,That Way (Bonus Track),-,3,1,34,2020-03-15,34,2020-03-15
4,-,Lil Uzi Vert,P2,-,4,1,24,2020-03-15,24,2020-03-15
5,-,Lil Uzi Vert,Lo Mein,-,5,1,25,2020-03-15,25,2020-03-15
6,-,Lil Uzi Vert,Silly Watch,-,6,1,30,2020-03-15,30,2020-03-15
7,-,Lil Uzi Vert,Homecoming,-,7,1,41,2020-03-15,41,2020-03-15
8,down,Lil Mosey,Blueberry Faygo,4,2,4,69,2020-02-16,24,2020-04-12
9,down,The Weeknd,Blinding Lights,2,1,14,94,2019-12-01,1,2020-03-01
10,-,Lil Uzi Vert,Prices,-,10,1,46,2020-03-15,46,2020-03-15
11,-,Lil Uzi Vert,I'm Sorry,-,11,1,54,2020-03-15,54,2020-03-15
12,down,Doja Cat,Say So,3,3,10,100,2020-02-02,6,2020-05-03
13,-,Lil Uzi Vert,POP,-,13,1,51,2020-03-15,51,2020-03-15
14,-,Lil Uzi Vert,Celebration Station,-,14,1,69,2020-03-15,69,2020-03-15
15,down,Justin Bieber,Intentions (feat. Quavo),5,2,4,35,2020-02-09,4,2020-04-05
16,-,Lil Uzi Vert,Bigger Than Life,-,16,1,58,2020-03-15,58,2020-03-15
17,-,Lil Uzi Vert,Venetia,-,17,1,75,2020-03-15,75,2020-03-15
18,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,18,1,90,2020-03-15,90,2020-03-15
19,-,Lil Uzi Vert,You Better Move,-,19,1,83,2020-03-15,83,2020-03-15
20,down,Future,Life Is Good (feat. Drake),6,2,8,86,2020-01-12,6,2020-01-19
21,down,Arizona Zervas,ROXANNE,9,1,16,14,2019-11-24,4,2019-12-22
22,down,Roddy Ricch,High Fashion (feat. Mustard),10,8,9,78,2019-12-15,22,2020-02-16
23,down,Dua Lipa,Don't Start Now,12,5,18,19,2019-11-03,3,2020-01-05
24,down,Bad Bunny,La Difícil,13,13,2,13,2020-03-08,13,2020-03-08
25,down,Jack Harlow,Whats Poppin,14,6,6,76,2020-03-22,37,2020-04-19
26,down,Post Malone,Circles,17,1,18,2,2019-10-06,2,2019-10-06
27,-,Lil Uzi Vert,Chrome Heart Tags,-,27,1,96,2020-03-15,96,2020-03-15
28,down,Trevor Daniel,Falling,18,5,16,61,2019-11-24,14,2020-01-05
29,-,Lil Uzi Vert,Bust Me,-,29,1,,,,
30,down,Eminem,Godzilla (feat. Juice WRLD),22,2,7,84,2020-01-19,12,2020-01-26
31,down,Bad Bunny,Si Veo a Tu Mamá,16,16,2,27,2020-03-08,26,2020-03-15
32,down,Surfaces,Sunday Best,26,14,6,96,2020-03-01,27,2020-04-26
33,down,Tones and I,Dance Monkey,21,7,18,6,2019-10-06,1,2019-11-10
34,-,Lil Uzi Vert,Secure the Bag,-,34,1,,,,
35,-,Demi Lovato,I Love Me,-,35,1,49,2020-03-08,45,2020-03-15
36,down,Harry Styles,Adore You,25,3,13,24,2019-12-08,6,2020-04-19
37,down,Bad Bunny & Sech,Ignorantes,15,15,4,94,2020-02-16,15,2020-03-08
38,-,Jhené Aiko,B.S. (feat. H.E.R.),-,38,1,79,2020-03-08,73,2020-03-15
39,down,Powfu,Death Bed (feat. beabadoobee),38,9,4,100,2020-03-01,7,2020-04-26
40,down,Mustard,Ballin’ (feat. Roddy Ricch),27,11,18,93,2019-11-10,19,2020-01-12
41,down,The Weeknd,After Hours,19,2,4,37,2020-02-23,22,2020-03-01
42,-,BENEE,Supalonely (feat. Gus Dapperton),-,23,1,94,2020-03-15,35,2020-04-26
43,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,28,28,4,,,,
44,-,Lil Uzi Vert,Urgency (feat. Syd),-,44,1,,,,
45,down,Lil Baby,Woah,20,11,17,65,2019-11-10,19,2019-11-24
46,down,YNW Melly,Suicidal,33,6,13,97,2019-12-01,25,2020-02-02
47,down,DaBaby,BOP,32,3,18,92,2019-10-06,32,2020-01-19
48,down,Lady Gaga,Stupid Love,8,8,2,28,2020-03-01,8,2020-03-08
49,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,41,41,2,38,2020-03-08,7,2020-03-29
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,8,18,26,2019-10-06,26,2019-10-06
51,down,Billie Eilish,everything i wanted,29,1,17,53,2019-11-17,3,2019-11-24
52,down,blackbear,hot girl bummer,48,4,18,75,2019-10-06,24,2019-11-10
53,down,Bad Bunny & Daddy Yankee,La Santa,24,24,2,29,2020-03-08,29,2020-03-08
54,down,Lil Baby & Gunna,Heatin Up,11,11,2,82,2020-03-01,39,2020-03-08
55,down,Halsey,You should be sad,37,12,8,74,2020-01-12,20,2020-02-16
56,down,Bad Bunny,Vete,23,8,11,55,2019-11-24,12,2019-12-01
57,down,Lewis Capaldi,Someone You Loved,47,6,18,4,2019-10-06,4,2019-10-06
58,-,Gunna,SKYBOX,-,58,1,,,,
59,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,2,18,25,2019-10-13,16,2019-12-15
60,down,24kGoldn,CITY OF ANGELS,55,44,3,,,,
61,down,Camila Cabello,My Oh My (feat. DaBaby),50,15,13,52,2019-12-15,22,2020-02-02
62,down,Ashe,Moral of the Story,36,30,3,49,2020-03-01,49,2020-03-01
63,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",44,31,2,65,2020-03-08,65,2020-03-08
64,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),46,18,10,90,2020-01-05,63,2020-02-02
65,down,Bad Bunny,Yo Perreo Sola,39,39,2,44,2020-03-08,31,2020-04-19
66,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",45,13,4,33,2020-02-23,33,2020-02-23
67,-,Lil Uzi Vert,XO TOUR Llif3,-,67,1,,,,
68,down,Lil Baby,Sum 2 Prove,34,18,8,50,2020-01-19,50,2020-01-19
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,2,18,21,2019-10-06,9,2019-10-13
70,down,JACKBOYS,OUT WEST (feat. Young Thug),53,6,10,79,2019-12-29,28,2020-01-05
71,down,Justin Bieber,Forever (feat. Post Malone & Clever),49,7,4,86,2020-02-16,24,2020-02-23
72,down,Juice WRLD,Lucid Dreams,59,3,18,7,2019-12-15,7,2019-12-15
73,down,Bad Bunny,Pero Ya No,35,35,2,32,2020-03-08,32,2020-03-08
74,down,BROCKHAMPTON,SUGAR,54,21,10,81,2020-01-12,59,2020-02-02
75,down,Billie Eilish,No Time To Die,40,4,4,78,2020-02-16,7,2020-02-23
76,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,76,1,,,,
77,down,Juice WRLD,Robbery,68,8,16,33,2019-12-15,33,2019-12-15
78,down,Billie Eilish,bad guy,69,18,18,5,2019-10-06,5,2019-10-06
79,down,Travis Scott,HIGHEST IN THE ROOM,63,1,18,35,2019-10-06,2,2019-10-13
80,down,KAROL G & Nicki Minaj,Tusa,70,36,10,29,2019-11-17,5,2020-02-02
81,down,Justin Bieber,Yummy,57,3,9,86,2020-01-05,3,2020-01-12
82,down,DaBaby,VIBEZ,71,7,18,59,2019-11-10,57,2020-01-19
83,-,Megan Thee Stallion,Captain Hook,-,83,1,,,,
84,up,Post Malone,Goodbyes (feat. Young Thug),86,6,18,10,2019-10-06,10,2019-10-06
85,down,Maroon 5,Memories,78,9,18,36,2019-10-06,2,2019-11-17
86,up,Post Malone,Wow.,88,39,17,,,,
87,down,DaBaby,Suge,77,23,18,,,,
88,down,Bad Bunny & Yaviah,Bichiyal,51,51,2,63,2020-03-08,63,2020-03-08
89,down,Don Toliver,No Idea,76,17,14,95,2019-12-08,26,2020-01-12
90,down,TOKYO’S REVENGE,Goodmorningtokyo!,72,44,10,,,,
91,down,The Weeknd,Heartless,75,1,15,22,2019-12-01,5,2019-12-08
92,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",67,41,3,78,2020-02-23,78,2020-02-23
93,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,47,10,99,2020-01-12,49,2020-06-21
94,down,Bad Bunny,Soliá,52,52,2,67,2020-03-08,67,2020-03-08
95,-,Swae Lee,Someone Said,-,95,1,,,,
96,-,Lil Uzi Vert,Sanguine Paradise,-,80,4,,,,
97,down,Drake,Money In The Grave (feat. Rick Ross),82,18,18,45,2019-10-06,45,2019-10-06
98,-,Post Malone,I Fall Apart,-,98,1,,,,
99,down,Billie Eilish,when the party's over,85,38,17,99,2019-12-29,27,2020-02-02
100,down,Juice WRLD,All Girls Are the Same,92,17,12,53,2019-12-15,53,2019-12-15
