Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Follow God,-,1,0,96,2019-10-27,18,2019-11-10
2,up,Selena Gomez,Lose You to Love Me,11,2,0,53,2019-10-27,2,2019-11-03
3,down,Travis Scott,HIGHEST IN THE ROOM,1,1,0,35,2019-10-06,2,2019-10-13
4,-,Kanye West,Closed on Sunday,-,4,0,43,2019-11-03,43,2019-11-03
5,-,Kanye West,On God,-,5,0,50,2019-11-03,50,2019-11-03
6,down,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
7,-,Kanye West,Selah,-,7,0,54,2019-11-03,54,2019-11-03
8,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,8,0,68,2019-11-03,68,2019-11-03
9,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,3,2,0,25,2019-10-13,16,2019-12-15
10,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,10,0,72,2019-11-03,72,2019-11-03
11,-,Kanye West,God Is,-,11,0,92,2019-11-03,92,2019-11-03
12,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,12,0,85,2019-11-03,85,2019-11-03
13,-,Kanye West,Water (feat. Ant Clemons),-,13,0,96,2019-11-03,96,2019-11-03
14,down,Lewis Capaldi,Someone You Loved,8,6,0,4,2019-10-06,4,2019-10-06
15,-,Selena Gomez,Look At Her Now,-,15,0,18,2019-10-27,8,2019-11-03
16,down,blackbear,hot girl bummer,4,4,0,75,2019-10-06,24,2019-11-10
17,down,Maroon 5,Memories,12,9,0,36,2019-10-06,2,2019-11-17
18,-,Kanye West,Hands On (feat. Fred Hammond),-,18,0,,,,
19,down,YNW Melly,223's (feat. 9lokknine),7,5,0,98,2019-10-06,54,2019-11-10
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,0,21,2019-10-06,9,2019-10-13
21,down,Tones and I,Dance Monkey,16,7,0,6,2019-10-06,1,2019-11-10
22,down,Young Thug,Hot (feat. Gunna),10,10,0,91,2019-11-10,86,2019-11-17
23,down,Harry Styles,Lights Up,6,2,0,19,2019-10-13,12,2019-10-20
24,-,Kanye West,Jesus Is Lord,-,24,0,,,,
25,down,Lil Tecca,Ransom,13,2,0,16,2019-10-06,16,2019-10-06
26,down,NLE Choppa,Camelot,14,10,0,94,2019-11-10,94,2019-11-10
27,down,Lizzo,Truth Hurts,9,4,0,15,2019-10-06,15,2019-10-06
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,8,0,26,2019-10-06,26,2019-10-06
29,down,Post Malone,Goodbyes (feat. Young Thug),17,6,0,10,2019-10-06,10,2019-10-06
30,down,Drake,Money In The Grave (feat. Rick Ross),18,18,0,45,2019-10-06,45,2019-10-06
31,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),20,12,0,69,2019-10-06,53,2019-12-29
32,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,32,0,25,2019-10-27,23,2019-11-24
33,down,Chris Brown,No Guidance (feat. Drake),19,13,0,34,2019-10-06,34,2019-10-06
34,down,Lil Nas X,Panini,22,10,0,12,2019-10-06,12,2019-10-06
35,down,DaBaby,VIBEZ,21,7,0,59,2019-11-10,57,2020-01-19
36,down,Lil Mosey,Stuck in a Dream (feat. Gunna),25,9,0,69,2019-11-10,63,2019-11-17
37,down,Billie Eilish,bad guy,32,18,0,5,2019-10-06,5,2019-10-06
38,down,DaBaby,BOP,23,3,0,92,2019-10-06,32,2020-01-19
39,down,"Quality Control, Lil Baby & DaBaby",Baby,26,21,0,88,2019-11-10,78,2019-11-17
40,down,YoungBoy Never Broke Again,Make No Sense,35,28,0,63,2019-11-10,63,2019-11-10
41,down,DaBaby,Suge,28,23,0,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,33,20,0,1,2019-10-06,1,2019-10-06
43,up,SHAED & ZAYN,Trampoline,51,33,0,63,2019-10-06,63,2019-10-06
44,-,Arizona Zervas,Roxanne,-,1,0,17,2019-11-10,13,2019-11-17
45,down,Post Malone,Enemies (feat. DaBaby),27,18,0,,,,
46,down,Sam Smith,How Do You Sleep?,34,29,0,8,2019-10-06,6,2019-10-13
47,down,Lil Tjay,F.N,30,25,0,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),29,27,0,13,2019-10-06,13,2019-10-06
49,-,Major Lazer & Khalid,Trigger,-,49,0,,,,
50,down,Halsey,Graveyard,38,30,0,68,2019-10-06,35,2019-12-22
51,down,Mustard,Ballin’ (feat. Roddy Ricch),37,11,0,93,2019-11-10,19,2020-01-12
52,down,Young Thug,The London (feat. J. Cole & Travis Scott),36,30,0,,,,
53,down,Ellie Goulding & Juice WRLD,Hate Me,42,26,0,69,2019-10-27,47,2019-12-15
54,down,Lil Tecca,Did It Again,40,35,0,,,,
55,down,Post Malone,Saint-Tropez,24,9,0,56,2019-10-06,56,2019-10-06
56,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),52,39,0,,,,
57,down,Y2K & bbno$,Lalala,39,29,0,11,2019-10-06,11,2019-10-06
58,down,Zedd & Kehlani,Good Thing,47,41,0,,,,
59,down,Young Thug,Bad Bad Bad (feat. Lil Baby),41,36,0,,,,
60,down,Camila Cabello,Liar,53,49,0,23,2019-10-06,14,2019-10-27
61,down,J. Cole,MIDDLE CHILD,49,45,0,,,,
62,down,Polo G,Pop Out (feat. Lil Tjay),43,41,0,,,,
63,-,Roddy Ricch,Start wit Me (feat. Gunna),-,48,0,91,2019-12-08,59,2019-12-29
64,down,24kGoldn,Valentino,46,41,0,,,,
65,down,Post Malone,Wow.,44,39,0,,,,
66,down,Niall Horan,Nice to Meet Ya,60,60,0,28,2019-10-06,28,2019-10-06
67,down,Diplo,Heartless (feat. Morgan Wallen),59,57,0,,,,
68,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,63,50,0,,,,
69,down,Post Malone,Hollywood's Bleeding,50,27,0,100,2019-10-06,100,2019-10-06
70,down,Travis Scott,SICKO MODE,64,12,0,48,2020-04-26,9,2020-05-03
71,down,Khalid,Talk,56,51,0,86,2019-10-06,86,2019-10-06
72,down,Juice WRLD,Lucid Dreams,58,3,0,7,2019-12-15,7,2019-12-15
73,down,Lizzo,Good as Hell,31,24,0,,,,
74,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,74,0,43,2019-10-13,39,2019-11-10
75,down,YNW Melly,Murder on My Mind,65,61,0,,,,
76,down,Lil Tecca & Juice WRLD,Ransom (Remix),61,47,0,,,,
77,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),55,38,0,,,,
78,down,Ali Gatie,It's You,69,61,0,41,2019-10-06,35,2019-10-27
79,down,Lil Baby & Gunna,Drip Too Hard,67,60,0,,,,
80,down,YoungBoy Never Broke Again,Self Control,62,47,0,99,2019-11-10,99,2019-11-10
81,down,Frank Ocean,DHL,45,45,0,,,,
82,down,Meek Mill,Going Bad (feat. Drake),77,68,0,,,,
83,down,Normani,Motivation,81,68,0,79,2019-10-06,77,2019-10-13
84,down,Joji,SLOW DANCING IN THE DARK,68,68,0,,,,
85,down,Camila Cabello,Easy,70,70,0,43,2019-10-13,43,2019-10-13
86,down,BTS,Make It Right (feat. Lauv),54,54,0,16,2019-10-20,16,2019-10-20
87,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),74,69,0,,,,
88,down,Juice WRLD,Robbery,73,8,0,33,2019-12-15,33,2019-12-15
89,down,Bazzi,I.F.L.Y.,82,62,0,,,,
90,up,Regard,Ride It,91,90,0,57,2019-10-06,13,2019-11-10
91,-,Old Dominion,One Man Band,-,71,0,52,2019-10-06,49,2019-10-27
92,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),99,43,0,79,2019-11-10,77,2019-11-17
93,-,Coldplay,Orphans,-,93,0,46,2019-10-27,21,2019-11-03
94,down,Billie Eilish,when the party's over,76,38,0,99,2019-12-29,27,2020-02-02
95,-,"Tyga, YG & Santana",MAMACITA,-,95,0,93,2019-11-03,93,2019-11-03
96,down,Drake,Behind Barz (Bonus),75,58,0,,,,
97,down,Post Malone,Die For Me (feat. Future & Halsey),66,34,0,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,72,62,0,31,2019-10-06,23,2019-11-17
99,down,Lil Tecca,Love Me,83,64,0,,,,
100,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),80,52,0,,,,
