Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,47,1,2,,,,
2,down,Zeynep Bastık,Lan,1,1,8,,,,
3,up,Lvbel C5,Sezen Aksu,9,3,3,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),41,4,2,,,,
5,down,AKDO & Lvbel C5,SUBMARINER,4,4,4,,,,
6,down,BLOK3,LAF,2,2,3,,,,
7,down,KÖFN & Simge,Yakışıklı,3,2,23,,,,
8,up,Mert Demir,Gözlerime Bak,10,8,9,,,,
9,down,Semicenk & Rast,Canın Sağ Olsun,8,1,54,,,,
10,down,Mert Demir,Ateşe Düştüm,7,1,32,,,,
11,up,Mert Demir,Cehennemin Dibi,11,11,18,,,,
12,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),6,3,8,,,,
13,down,Semicenk,Batık Gemi,12,1,20,,,,
14,down,Ebru Yaşar & Siyam,Yoksun,5,2,12,,,,
15,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),14,1,16,,,,
16,down,Semicenk,Eyvah Neye Yarar,15,1,20,,,,
17,up,Motive,pVg,17,6,15,,,,
18,down,Semicenk,Fark Ettim,16,2,26,,,,
19,down,Sefo,Kapalı Kapılar,13,1,14,,,,
20,down,M Lisa,ARABA,18,5,16,,,,
21,up,Mert Demir,İkimize Birden,28,21,5,,,,
22,up,Taylor Swift,Down Bad,69,22,2,,,,
23,down,Burak Bulut & Ebru Yaşar,Kehribar,19,2,31,,,,
24,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,20,1,13,,,,
25,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,63,25,2,,,,
26,down,Semicenk & Reynmen,Yana Yana,25,1,65,,,,
27,down,BLOK3,GÜZEL VE İDDİALI,24,24,12,,,,
28,down,Emre Fel,Senden Güzeli Mi Var,22,9,13,,,,
29,up,Taylor Swift,The Tortured Poets Department,56,29,2,,,,
30,down,Canozan,Ağlama ben ağlarım,26,5,26,,,,
31,up,Taylor Swift,"So Long, London",68,31,2,,,,
32,down,Mabel Matiz & Melike Şahin,Düldül,21,10,33,,,,
33,down,Mert Demir,Acı Veriyor,27,27,9,,,,
34,up,Lvbel C5,nE !?,67,34,2,,,,
35,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,32,5,30,,,,
36,up,Mela Bedel,Ben Sana Gelemem,98,36,2,,,,
37,down,Fatih Bulut & Elmas,Gör Bak,36,36,3,,,,
38,down,Simge,Yankı,31,21,45,,,,
39,down,Semicenk,Geri Dönemedim,37,1,52,,,,
40,up,Taylor Swift,I Can Do It With a Broken Heart,87,40,2,,,,
41,down,Melike Şahin,Diva Yorgun,29,1,46,,,,
42,down,Semicenk & Doğu Swag,Pişman Değilim,40,1,48,,,,
43,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,33,20,22,,,,
44,up,Jeff Redd,MINI TERORISTA,50,24,24,,,,
45,down,Semicenk,Mesafe,42,1,35,,,,
46,up,Taylor Swift,But Daddy I Love Him,81,46,2,,,,
47,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),82,47,2,,,,
48,down,Mert Demir & Mabel Matiz,Antidepresan,35,1,78,,,,
49,down,Ati242,Kaptan,30,21,4,,,,
50,down,BLOK3,aklına ben gelicem,44,3,32,,,,
51,down,Artemas,i like the way you kiss me,46,46,4,,,,
52,down,Aydın Kurtoğlu,Hayırlı Günler,38,38,6,,,,
53,up,Semicenk,İlkbaharım Kışa Döndü,65,10,20,,,,
54,down,Wegh,Kennedy'i Ben Vurdum,43,20,9,,,,
55,up,Taylor Swift,Guilty as Sin?,84,55,2,,,,
56,down,Sezen Aksu,Biliyorsun,53,34,49,,,,
57,up,Ezhel,Felaket,99,10,165,,,,
58,down,Mustafa Sandal,İsyankar,39,25,9,,,,
59,down,Cakal & Lvbel C5,JET BABA,51,24,22,,,,
60,down,Mert Demir,Gözlerime Bak (Live),55,55,2,,,,
61,down,UZI,PAPARAZZİ,54,1,128,,,,
62,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,52,4,88,,,,
63,down,Mert Demir,Seni Seviyorum (Live),34,15,6,,,,
64,down,Amo988,Yüreğim Ağlar,45,10,25,,,,
65,-,Demet Akalın,Karıştırıcam O Uykularını,-,65,1,,,,
66,down,Mustafa Mert Koç,Sessizim,49,24,9,,,,
67,down,Simge,Söyleme,23,23,3,,,,
68,down,Sezen Aksu,İhanetten Geri Kalan,57,38,74,,,,
69,down,Melis Kar,Yatıya,48,13,13,,,,
70,up,BLOK3,BAYBAY,72,8,59,,,,
71,up,Taylor Swift,Who’s Afraid of Little Old Me?,85,71,2,,,,
72,down,BABYMONSTER,SHEESH,58,39,4,,,,
73,up,Muti & Azer Bülbül,İlle de Sen,74,3,24,,,,
74,down,Bengü Beker,Sana Yıldızları Ödediğimden,61,43,5,,,,
75,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),70,1,44,,,,
76,up,Gülşen,Kardan Adam,78,53,29,,,,
77,down,Derya Uluğ & Asil Gök,Yansıma,62,5,23,,,,
78,down,BLOK3,Salla Salla,77,10,22,,,,
79,up,Taylor Swift,Fresh Out The Slammer,86,79,2,,,,
80,up,Sefo,Bilmem Mi?,89,1,147,,,,
81,down,Sefo,IMPARATOR,71,8,42,,,,
82,-,Hande Yener,Bir Bela,-,82,1,,,,
83,up,Taylor Swift,loml,91,83,2,,,,
84,-,ZICO,SPOT! (feat. JENNIE),-,84,1,,,,
85,-,Semicenk,Tanrım Reva Mı,-,3,40,,,,
86,up,Taylor Swift,I Can Fix Him (No Really I Can),92,86,2,,,,
87,up,Taylor Swift,The Smallest Man Who Ever Lived,93,87,2,,,,
88,up,Taylor Swift,The Alchemy,94,88,2,,,,
89,down,ILLIT,Magnetic,59,9,5,,,,
90,down,Ezhel,Margiela,79,2,27,,,,
91,down,BLOK3,AFFETMEM,83,5,68,,,,
92,down,Madrigal,Seni Dert Etmeler,90,5,184,,,,
93,up,Simge,Aşkın Olayım,96,2,89,,,,
94,-,Sezen Aksu,Tükeneceğiz,-,47,33,,,,
95,-,İzel,Düşer O,-,95,1,,,,
96,-,Sefo,SULU SULU,-,96,1,,,,
97,-,Ahiyan,Zor Tutuyorum,-,97,1,,,,
