Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathers,Son Yaz,1,1,22,,,,
2,-,RM,Come back to me,-,2,1,,,,
3,down,Canozan,Ağlama ben ağlarım,2,1,28,,,,
4,down,AC/DC,Highway to Hell,3,1,5,,,,
5,down,Reynmen,Renklensin,4,4,4,,,,
6,up,Bayhan,Tiryakinim,27,6,4,,,,
7,down,Mert Demir,Ateşe Düştüm,6,1,32,,,,
8,down,Türksan Şencan,Sevdiğim,5,2,25,,,,
9,down,Semicenk,Batık Gemi,8,3,19,,,,
10,down,Zeynep Bastık,Lan,7,1,10,,,,
11,-,Nil Karaibrahimgil,Annelere Ninni,-,11,7,,,,
12,down,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,9,4,7,,,,
13,up,Semicenk,Tek Başıma,21,13,2,,,,
14,-,Zhang Zhe Han,Can You Hear Me,-,14,1,,,,
15,down,Mabel Matiz & Melike Şahin,Düldül,11,3,31,,,,
16,-,Stray Kids & Charlie Puth,Lose My Breath,-,16,1,,,,
17,-,Candan Erçetin,Annem,-,4,7,,,,
18,down,Doğuş & İbrahim Erkal,Yalnızım,10,10,4,,,,
19,-,RM,Come back to me (Radio Edit),-,19,1,,,,
20,down,Bengü Beker,Sana Yıldızları Ödediğimden,16,16,4,,,,
21,up,Emre Fel,Senden Güzeli Mi Var,36,2,15,,,,
22,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),69,9,18,,,,
23,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,23,1,,,,
24,-,Mabel Matiz,Kömür,-,24,1,,,,
25,up,Lvbel C5,Sezen Aksu,37,25,4,,,,
26,up,Mabel Matiz,Numaracı,49,24,8,,,,
27,-,Songül Güner,Dağlara mı Yazdın,-,7,5,,,,
28,-,Ceylin - H,Bilmece (Anne),-,20,3,,,,
29,up,BTS,Not Today,31,24,6,,,,
30,up,Toygar Işıklı,Gaddar Jenerik Müziği,39,30,2,,,,
31,down,Semicenk & Rast,Canın Sağ Olsun,17,5,45,,,,
32,down,Ebru Yaşar & Siyam,Yoksun,14,1,15,,,,
33,down,46 Çağlar,Deli Rüzgar,26,2,10,,,,
34,-,Güven Yüreyi,İyi Mi Böyle?,-,34,1,,,,
35,down,M Lisa,ARABA,15,6,17,,,,
36,-,The Kiffness,I Go Meow,-,36,1,,,,
37,up,Ömer Balık,You Lost Me,44,15,7,,,,
38,down,MAZIORA THE BAND,Highway to Hell,13,5,4,,,,
39,up,Sefo,Kapalı Kapılar,55,16,15,,,,
40,-,Galatasaray Tribün Korosu,Ağlama,-,3,35,,,,
41,down,AKDO & Lvbel C5,SUBMARINER,40,13,7,,,,
42,up,Mert Demir,Gözlerime Bak,46,14,7,,,,
43,-,LAY,RISE,-,43,1,,,,
44,up,Ardıç,Deli Rüzgar,58,5,11,,,,
45,up,Can Atilla,Yeniçeriler,66,45,2,,,,
46,up,防弾少年団,"BTS Cypher, Pt. 3: KILLER",48,40,5,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,67,47,3,,,,
48,up,Mela Bedel,Ben Sana Gelemem,56,48,3,,,,
49,up,Toygar Işıklı,Gaddar Jenerik Müziği Pt. II,51,49,2,,,,
50,-,Ezhel,Margiela,-,16,10,,,,
51,up,Hakan Yayla,Kurtlar Vadisi,59,11,23,,,,
52,-,Nil Karaibrahimgil,Benden Sana,-,21,43,,,,
53,-,Toygar Işıklı,Eyşan Unutamıyorum,-,3,233,,,,
54,down,Kıraç,100.Yıl Şarkısı,19,6,179,,,,
55,down,Toygar Işıklı,Anlatamam,18,18,32,,,,
56,down,KÖFN & Simge,Yakışıklı,20,8,24,,,,
57,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,99,,,,
58,-,LAY,BREATHE,-,58,1,,,,
59,-,Colin,Twice Tonight (Trance Radio Edit),-,59,1,,,,
60,-,LAY,PURPLE,-,60,1,,,,
61,-,Colin,Twice Tonight (Trance Remix),-,61,1,,,,
62,-,Colin,Twice Tonight (Special Disko Mix),-,62,1,,,,
63,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,63,1,,,,
64,down,BTS,I Need U,62,39,4,,,,
65,-,Colin,Twice Tonight,-,65,1,,,,
66,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,66,1,,,,
67,down,Fenerin Çocukları,Fenerbahçe Mohikan,12,1,164,,,,
68,down,Ionut Cercel,Made in Romania,35,27,4,,,,
69,-,YOOK SUNGJAE,BE SOMEBODY,-,69,1,,,,
70,down,BTS,EPILOGUE : Young Forever,60,34,6,,,,
71,down,Mert Demir,Cehennemin Dibi,32,20,14,,,,
72,-,Macklemore,HIND'S HALL,-,72,1,,,,
73,-,Şebnem Sarman,Anneler Günü Şarkısı,-,26,5,,,,
74,-,Demet Akalın,Ya Ya,-,74,1,,,,
75,down,BTS,We are Bulletproof : the Eternal,30,30,9,62,2020-02-23,62,2020-02-23
76,-,Vüsal Namazlı,Annem,-,76,1,,,,
77,up,Simge,Aşkın Olayım,99,1,84,,,,
78,down,Gökhan Türkmen,Aşk,38,16,44,,,,
79,down,Artemas,i like the way you kiss me,61,37,6,,,,
80,down,BTS,I NEED U,64,38,3,,,,
81,-,D.O.,Mars,-,81,1,,,,
82,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,82,2,,,,
83,-,Semicenk & Doğu Swag,Pişman Değilim,-,1,40,,,,
84,up,NS,Sahibisin Kalbimin,97,1,38,,,,
85,down,Kendrick Lamar,Not Like Us,73,73,2,,,,
86,-,Raviş,Güzel Kadın,-,86,4,,,,
87,-,Tıngır Mıngır Çocuk Şarkıları,Kime Çektim Ben (Anneler günü şarkısı),-,87,1,,,,
88,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,10,39,,,,
89,down,Norm Ender,Parla (100. Yıl Marşı),57,1,24,,,,
90,-,Romantik Erhan,Cart Curt Yırt Onu,-,60,3,,,,
91,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,91,,,,
92,down,Mabel Matiz,Fırtınadayım,82,2,50,,,,
93,-,Rodrigo,Guitar Concerto de Aranjuez,-,93,1,,,,
