Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",1,1,174,,,,
2,up,Lady Antebellum,Need You Now,2,1,177,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,158,7,2019-10-06,7,2019-10-06
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,168,21,2019-10-06,9,2019-10-13
5,up,Lonestar,Amazed,5,2,164,,,,
6,up,Martina McBride & Jim Brickman,Valentine,6,3,167,,,,
7,up,Bryan White,God Gave Me You (Single Version),8,4,167,,,,
8,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,5,165,,,,
9,up,Collin Raye,"Love, Me",23,5,164,,,,
10,down,Faith Hill,There You'll Be,9,6,167,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),25,1,97,18,2021-02-21,18,2021-02-21
12,down,Carrie Underwood,Blown Away,10,7,178,,,,
13,down,Faith Hill,This Kiss,11,8,167,,,,
14,down,Faith Hill,Breathe,12,8,171,,,,
15,up,Collin Raye,In This Life,26,11,167,,,,
16,down,Lonestar,Amazed,14,10,176,,,,
17,down,Anne Murray,You Needed Me,13,10,170,,,,
18,down,ハンター・ヘイズ,Wanted,16,10,178,,,,
19,down,Marc Cohn,Walking In Memphis,17,14,171,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),27,4,98,63,2021-04-18,63,2021-04-18
21,down,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,18,16,175,,,,
22,up,Restless Heart,When She Cries,22,19,118,,,,
23,down,Faith Hill,Breathe,19,17,173,,,,
24,down,Bryan White,From This Moment On (With Shania Twain),20,17,176,,,,
25,down,Miranda Lambert,Over You,21,18,177,,,,
26,-,Vince Gill,I Still Believe In You,-,26,2,,,,
27,-,Tom Astor,Five Hundred Miles Away From Home,-,27,1,,,,
28,down,Taylor Swift,Enchanted,15,8,174,,,,
29,-,Anne Murray,I Just Fall In Love Again,-,26,167,,,,
