Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",1,1,170,,,,
2,up,Lady Antebellum,Need You Now,2,1,173,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,164,21,2019-10-06,9,2019-10-13
4,down,Lonestar,Amazed,3,2,160,,,,
5,down,Martina McBride & Jim Brickman,Valentine,4,3,163,,,,
6,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,5,161,,,,
7,up,Collin Raye,"Love, Me",23,5,160,,,,
8,down,Faith Hill,There You'll Be,6,6,163,,,,
9,down,Carrie Underwood,Blown Away,7,7,174,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,1,94,18,2021-02-21,18,2021-02-21
11,down,Faith Hill,This Kiss,8,8,163,,,,
12,down,Faith Hill,Breathe,9,8,167,,,,
13,down,Willie Nelson,Always On My Mind,10,9,164,,,,
14,down,Collin Raye,In This Life,13,11,163,,,,
15,down,Lonestar,Amazed,14,10,172,,,,
16,down,ハンター・ヘイズ,Wanted,15,10,174,,,,
17,down,Marc Cohn,Walking In Memphis,16,14,167,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),17,4,94,63,2021-04-18,63,2021-04-18
19,up,Restless Heart,When She Cries,28,19,114,,,,
20,down,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,18,16,171,,,,
21,down,Faith Hill,Breathe,19,17,169,,,,
22,down,Bryan White,From This Moment On (With Shania Twain),20,17,172,,,,
23,down,Miranda Lambert,Over You,21,18,173,,,,
24,up,Anne Murray,You Needed Me,26,10,166,,,,
25,-,Anup Kushwaha,Air Tech,-,25,1,,,,
26,-,Houses On The Hill,Fall into You (Instrumental Version),-,26,1,,,,
27,up,Faith Hill,The Way You Love Me,29,25,60,,,,
28,-,Carrie Underwood,Out Of That Truck,-,28,1,,,,
