Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,184,,,,
2,down,Collin Raye,"Love, Me",1,1,181,,,,
3,up,Martina McBride & Jim Brickman,Valentine,5,3,174,,,,
4,up,Bryan White,God Gave Me You (Single Version),6,4,174,,,,
5,up,Collin Raye,"Love, Me",7,5,171,,,,
6,up,Faith Hill,There You'll Be,8,6,174,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),10,1,103,18,2021-02-21,18,2021-02-21
8,up,Carrie Underwood,Blown Away,11,7,185,,,,
9,up,Faith Hill,Breathe,13,8,178,,,,
10,up,Willie Nelson,Always On My Mind,14,9,173,,,,
11,up,Anne Murray,You Needed Me,15,10,177,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,165,7,2019-10-06,7,2019-10-06
13,up,Lonestar,Amazed,16,10,183,,,,
14,up,ハンター・ヘイズ,Wanted,18,10,185,,,,
15,up,Marc Cohn,Walking In Memphis,19,14,178,,,,
16,up,LeAnn Rimes,I Need You,24,16,144,,,,
17,down,Lonestar,Amazed,4,2,171,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),20,4,105,63,2021-04-18,63,2021-04-18
19,up,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,21,16,182,,,,
20,up,Bryan White,From This Moment On (With Shania Twain),22,17,183,,,,
21,up,Miranda Lambert,Over You,23,18,184,,,,
22,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,173,21,2019-10-06,9,2019-10-13
23,up,Restless Heart,When She Cries,30,19,122,,,,
24,down,Faith Hill,This Kiss,9,8,174,,,,
25,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,5,170,,,,
26,down,Collin Raye,In This Life,12,11,174,,,,
27,down,Faith Hill,Breathe,17,17,180,,,,
28,-,Jonny Houlihan,Show Her Off,-,28,1,,,,
29,-,Mo Pitney,Give Me Jesus,-,29,1,,,,
30,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,30,2,,,,
31,-,Taylor Swift,Enchanted,-,8,179,,,,
32,down,LeAnn Rimes,How Do I Live,29,25,29,,,,
