Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,194,,,,
2,up,Collin Raye,"Love, Me",2,1,191,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,171,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,181,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,113,18,2021-02-21,18,2021-02-21
6,down,Lonestar,Amazed,3,2,180,,,,
7,down,Bryan White,God Gave Me You (Single Version),4,4,184,,,,
8,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,5,180,,,,
9,down,Collin Raye,"Love, Me",8,5,181,,,,
10,down,Faith Hill,There You'll Be,9,6,184,,,,
11,up,Faith Hill,This Kiss,11,8,182,,,,
12,up,Carrie Underwood,Blown Away,12,7,195,,,,
13,up,Faith Hill,Breathe,13,8,188,,,,
14,up,Willie Nelson,Always On My Mind,16,9,183,,,,
15,up,Collin Raye,In This Life,17,11,184,,,,
16,up,Lonestar,Amazed,19,10,193,,,,
17,up,Taylor Swift,Enchanted,18,8,187,,,,
18,up,Jim Brickman & Martina McBride,Valentine,20,14,3,,,,
19,up,ハンター・ヘイズ,Wanted,22,10,195,,,,
20,up,Marc Cohn,Walking In Memphis,23,14,188,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),24,4,114,63,2021-04-18,63,2021-04-18
22,up,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,25,16,192,,,,
23,-,Restless Heart,When She Cries,-,19,124,,,,
24,up,Faith Hill,Breathe,26,17,188,,,,
25,up,Anne Murray,You Needed Me,30,10,187,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,21,1,182,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,17,,,,
28,up,LeAnn Rimes,How Do I Live,28,25,31,,,,
29,-,Fhiona Ennis,A Father's Love,-,29,1,,,,
30,-,Alan Jackson,Like Red on a Rose,-,30,1,,,,
31,-,Fhiona Ennis,Hit 'em Where It Hurts,-,31,1,,,,
32,-,Fhiona Ennis,Help,-,32,1,,,,
33,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,25,173,,,,
34,down,LeAnn Rimes,I Need You,32,16,154,,,,
35,-,Miranda Lambert,Over You,-,18,193,,,,
