Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,108,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,109,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,109,,,,
4,up,Collin Raye,"Love, Me",4,1,108,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,109,,,,
6,up,テイラー・スウィフト,22,6,3,109,,,,
7,up,Taylor Swift,Red (Demo),7,4,109,,,,
8,up,バンド・ペリー,If I Die Young (Pop Version),8,5,98,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,6,109,,,,
10,up,Sam Hunt,Take Your Time,11,6,109,,,,
11,up,Taylor Swift,Back to December (US Version),14,6,109,,,,
12,up,Taylor Swift,Teardrops On My Guitar,15,11,109,,,,
13,up,ハンター・ヘイズ,Wanted,16,10,109,,,,
14,up,Lonestar,Amazed,18,2,99,,,,
15,up,テイラー・スウィフト,Begin Again,17,8,109,,,,
16,up,Trisha Yearwood,How Do I Live,38,12,109,,,,
17,up,Martina McBride & Jim Brickman,Valentine,20,3,100,,,,
18,down,Taylor Swift,Enchanted,9,8,109,,,,
19,up,Taylor Swift,You Belong With Me,21,11,109,,,,
20,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,22,5,99,,,,
21,up,Taylor Swift,Ours,23,14,109,,,,
22,up,Collin Raye,"Love, Me",24,5,97,,,,
23,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),26,16,109,,,,
24,up,Taylor Swift,Sparks Fly,35,17,109,,,,
25,up,Taylor Swift,Mine (US Version),28,7,109,,,,
26,down,テイラー・スウィフト,All Too Well,25,19,109,,,,
27,up,James Morrison,You Give Me Something (Eg Version),31,12,109,,,,
28,down,Rascal Flatts,Bless the Broken Road,27,25,109,,,,
29,up,Faith Hill,There You'll Be,29,6,102,,,,
30,up,Shania Twain,From This Moment On (feat. Bryan White),33,17,109,,,,
31,down,Lee Ann Womack,I Hope You Dance,30,24,109,,,,
32,up,Taylor Swift,Mean,34,17,109,,,,
33,up,Taylor Swift,Come Back... Be Here,36,24,109,,,,
34,up,Shania Twain,From This Moment On (Pop On-Tour Version),45,25,109,,,,
35,up,Taylor Swift,If This Was a Movie,37,27,109,,,,
36,up,Anne Murray,You Needed Me,39,10,101,,,,
37,down,Shania Twain,You're Still the One,32,5,109,,,,
38,up,Carrie Underwood,Blown Away,40,7,109,,,,
39,up,Faith Hill,This Kiss,42,8,100,,,,
40,up,Taylor Swift,Love Story (Taylor's Version),54,1,36,18,2021-02-21,18,2021-02-21
41,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),43,35,70,,,,
42,up,Taylor Swift,Speak Now,44,34,109,,,,
43,up,Collin Raye,In This Life,56,11,105,,,,
44,up,Taylor Swift,State of Grace (Acoustic Version),46,34,109,,,,
45,up,Carrie Underwood,Something in the Water,48,26,107,,,,
46,down,Little Big Town,Girl Crush,41,22,90,,,,
47,up,Faith Hill,Breathe,49,8,104,,,,
48,up,Taylor Swift,Our Song,50,37,109,,,,
49,up,Willie Nelson,Always On My Mind,51,9,104,,,,
50,up,Lonestar,Amazed,52,10,108,,,,
51,-,Sina Theil,Leaving Nancy (Live),-,51,1,,,,
52,-,Trisha Yearwood,I'll Still Love You More,-,52,2,,,,
53,-,Lady A,In Waves,-,53,1,,,,
54,up,テイラー・スウィフト,Starlight,55,41,109,,,,
55,up,Johnny Cash,Hurt,60,37,109,,,,
56,up,Taylor Swift,The Moment I Knew,57,44,109,,,,
57,up,Josh Turner,Your Man,58,24,109,,,,
58,up,Shania Twain,You've Got a Way,59,45,109,,,,
59,up,テイラー・スウィフト,Stay Stay Stay,61,20,109,,,,
60,up,Keith Urban,The Fighter (feat. Carrie Underwood),72,28,107,,,,
61,up,Blake Shelton,God Gave Me You,73,25,105,,,,
62,up,Sam Hunt,Break Up in a Small Town,62,47,98,,,,
63,up,テイラー・スウィフト,I Almost Do,64,49,109,,,,
64,up,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,65,16,106,,,,
65,down,Shania Twain,You're Still the One,63,32,109,,,,
66,up,Taylor Swift,New Year’s Day,66,48,109,,,,
67,up,Bryan White,From This Moment On (With Shania Twain),67,17,107,,,,
68,up,Restless Heart,When She Cries,76,19,90,,,,
69,up,Miranda Lambert,Over You,69,18,108,,,,
70,down,Faith Hill,Breathe,68,17,104,,,,
71,up,Anne Murray,I Just Fall In Love Again,75,26,106,,,,
72,up,Taylor Swift,Haunted,80,52,107,,,,
73,down,Taylor Swift,Never Grow Up,71,53,109,,,,
74,-,Taylor Swift,Bonus Track 2 (From The Vault),-,4,32,63,2021-04-18,63,2021-04-18
75,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,97,7,2019-10-06,7,2019-10-06
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,109,21,2019-10-06,9,2019-10-13
77,-,Dougie Maclean,Eternity (Live),-,77,1,,,,
78,-,Frankie Valli & The Four Seasons,Beggin',-,78,1,,,,
79,up,Cassadee Pope,Wasting All These Tears,84,52,93,,,,
80,-,Eleanor McEvoy,Only a Woman's Heart (Live),-,80,1,,,,
81,down,Bryan White,God Gave Me You (Single Version),19,4,104,,,,
82,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,49,65,,,,
83,-,Taylor Swift,Girl At Home,-,60,96,,,,
84,-,Taylor Swift,Picture to Burn,-,56,94,,,,
85,down,Taylor Swift,Back to December,78,53,98,,,,
86,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,78,74,,,,
87,down,Marc Cohn,Walking In Memphis,53,14,103,,,,
88,down,LeAnn Rimes,I Need You,70,16,94,,,,
89,down,LeAnn Rimes,How Do I Live,79,25,14,,,,
90,-,テイラー・スウィフト,Sad Beautiful Tragic,-,63,94,,,,
91,-,Eddie Rabbitt,The Room At the Top of the Stairs,-,27,84,,,,
92,down,The Band Perry,If I Die Young,83,29,84,,,,
93,-,Kacey Musgraves,simple times,-,7,6,,,,
94,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,84,7,,,,
95,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,5,,,,
96,-,Dan + Shay,Speechless,-,27,24,87,2019-10-13,87,2019-10-13
