Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",1,1,213,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,187,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,201,21,2019-10-06,9,2019-10-13
4,up,Lady Antebellum,Need You Now,4,1,216,,,,
5,up,Lonestar,Amazed,5,2,200,,,,
6,up,Martina McBride & Jim Brickman,Valentine,7,3,202,,,,
7,up,Bryan White,God Gave Me You (Single Version),8,4,206,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),6,1,135,18,2021-02-21,18,2021-02-21
9,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,5,202,,,,
10,up,Faith Hill,There You'll Be,10,6,206,,,,
11,up,Faith Hill,This Kiss,11,8,204,,,,
12,up,Carrie Underwood,Blown Away,12,7,217,,,,
13,up,Faith Hill,Breathe,13,8,210,,,,
14,up,Willie Nelson,Always On My Mind,14,9,205,,,,
15,up,Collin Raye,In This Life,15,11,204,,,,
16,up,Lonestar,Amazed,16,10,215,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,17,1,194,,,,
18,up,Jim Brickman & Martina McBride,Valentine,18,14,24,,,,
19,up,LeAnn Rimes,I Need You,26,16,176,,,,
20,down,ハンター・ヘイズ,Wanted,19,10,217,,,,
21,up,Marc Cohn,Walking In Memphis,21,14,208,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),22,4,135,63,2021-04-18,63,2021-04-18
23,up,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,23,16,210,,,,
24,up,Faith Hill,Breathe,24,17,208,,,,
25,up,Bryan White,From This Moment On (With Shania Twain),25,17,213,,,,
26,up,Miranda Lambert,Over You,27,18,214,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,2,38,,,,
28,-,Honey Island Swamp Band & Jam In the Van,"How Do You Feel Live from San Francisco, CA 2015",-,28,1,,,,
29,up,Taylor Swift,Enchanted,31,8,194,,,,
