Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",2,1,228,,,,
2,down,Lady Antebellum,Need You Now,1,1,231,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,202,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,150,18,2021-02-21,18,2021-02-21
5,up,Martina McBride & Jim Brickman,Valentine,13,3,217,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,5,217,,,,
7,up,Collin Raye,"Love, Me",7,5,212,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,52,,,,
9,down,Faith Hill,There You'll Be,8,6,221,,,,
10,down,Carrie Underwood,Blown Away,9,7,232,,,,
11,up,Anne Murray,You Needed Me,12,10,217,,,,
12,down,Willie Nelson,Always On My Mind,11,9,220,,,,
13,up,Collin Raye,In This Life,19,11,219,,,,
14,up,Lonestar,Amazed,14,10,230,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),15,4,149,63,2021-04-18,63,2021-04-18
16,up,Jim Brickman & Martina McBride,Valentine,16,14,39,,,,
17,up,ハンター・ヘイズ,Wanted,17,10,232,,,,
18,up,Marc Cohn,Walking In Memphis,24,14,223,,,,
19,up,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,20,16,225,,,,
20,up,LeAnn Rimes,I Need You,21,16,188,,,,
21,up,Bryan White,From This Moment On (With Shania Twain),22,17,226,,,,
22,up,Miranda Lambert,Over You,23,18,221,,,,
23,down,Taylor Swift,Enchanted,10,8,206,,,,
24,up,Faith Hill,Breathe,34,17,223,,,,
25,-,LeAnn Rimes,How Do I Live,-,25,43,,,,
26,-,Rusty Truck,Bless My Soul (feat. Jakob Dylan),-,26,1,,,,
27,-,Sam Hunt,Outskirts,-,27,1,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),18,4,13,,,,
29,-,Anne Murray,I Just Fall In Love Again,-,26,177,,,,
30,up,Faith Hill,Breathe,30,8,225,,,,
31,-,Jakob Dylan,"Oh, Mama, Come Home",-,31,1,,,,
32,-,Shania Twain,You're Still the One,-,5,177,,,,
33,-,Dan + Shay,Speechless,-,27,31,87,2019-10-13,87,2019-10-13
