Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",1,1,206,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,194,21,2019-10-06,9,2019-10-13
3,down,Lonestar,Amazed,2,2,193,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),8,1,128,18,2021-02-21,18,2021-02-21
5,up,Martina McBride & Jim Brickman,Valentine,5,3,195,,,,
6,down,Lady Antebellum,Need You Now,3,1,209,,,,
7,down,Bryan White,God Gave Me You (Single Version),6,4,199,,,,
8,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,5,195,,,,
9,up,Collin Raye,"Love, Me",9,5,195,,,,
10,up,Faith Hill,There You'll Be,10,6,199,,,,
11,up,Willie Nelson,Always On My Mind,15,9,198,,,,
12,down,Faith Hill,This Kiss,11,8,197,,,,
13,down,Carrie Underwood,Blown Away,12,7,210,,,,
14,-,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),-,14,1,,,,
15,down,Faith Hill,Breathe,13,8,203,,,,
16,up,Collin Raye,In This Life,16,11,198,,,,
17,up,Anne Murray,You Needed Me,26,10,199,,,,
18,down,Lonestar,Amazed,17,10,208,,,,
19,up,Jim Brickman & Martina McBride,Valentine,19,14,17,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),18,4,128,63,2021-04-18,63,2021-04-18
21,down,ハンター・ヘイズ,Wanted,20,10,210,,,,
22,down,Marc Cohn,Walking In Memphis,21,14,201,,,,
23,down,Faith Hill,Breathe,22,17,201,,,,
24,down,Bryan White,From This Moment On (With Shania Twain),23,17,206,,,,
25,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,31,,,,
26,down,LeAnn Rimes,I Need You,24,16,169,,,,
27,down,Miranda Lambert,Over You,25,18,207,,,,
28,-,Taylor Swift,Enchanted,-,8,191,,,,
29,-,Ashleigh Dallas,Me,-,29,1,,,,
