Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",1,1,184,,,,
2,up,Lady Antebellum,Need You Now,3,1,187,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,176,21,2019-10-06,9,2019-10-13
4,up,Lonestar,Amazed,4,2,173,,,,
5,up,Bryan White,God Gave Me You (Single Version),6,4,177,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,5,173,,,,
7,up,Collin Raye,"Love, Me",8,5,174,,,,
8,up,Faith Hill,There You'll Be,9,6,177,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),10,1,106,18,2021-02-21,18,2021-02-21
10,-,Faith Hill,This Kiss,-,8,175,,,,
11,up,Carrie Underwood,Blown Away,11,7,188,,,,
12,up,Faith Hill,Breathe,12,8,181,,,,
13,up,Willie Nelson,Always On My Mind,14,9,176,,,,
14,up,Collin Raye,In This Life,15,11,177,,,,
15,up,Lonestar,Amazed,16,10,186,,,,
16,down,Anne Murray,You Needed Me,13,10,180,,,,
17,up,ハンター・ヘイズ,Wanted,17,10,188,,,,
18,up,Marc Cohn,Walking In Memphis,19,14,181,,,,
19,up,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,20,16,185,,,,
20,up,Bryan White,From This Moment On (With Shania Twain),23,17,186,,,,
21,up,LeAnn Rimes,I Need You,21,16,147,,,,
22,up,Miranda Lambert,Over You,24,18,187,,,,
23,down,Martina McBride & Jim Brickman,Valentine,5,3,177,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),18,4,108,63,2021-04-18,63,2021-04-18
25,-,Mitchell Tenpenny,That's How She Goes,-,25,1,,,,
26,-,Waylon Jennings & The .357's,Outlaw S**t,-,26,1,,,,
27,down,Faith Hill,Breathe,22,17,183,,,,
28,down,Shania Twain,You're Still the One,27,5,172,,,,
29,-,Mitchell Tenpenny,Sleeping Alone,-,29,1,,,,
30,-,Mitch Rossell,Son,-,30,1,,,,
31,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,175,,,,
32,-,Mitchell Tenpenny,Always Something With You,-,32,1,,,,
33,-,Mitchell Tenpenny,Good Place,-,33,1,,,,
34,-,Mitchell Tenpenny,This Is the Heavy,-,34,1,,,,
35,-,Mitchell Tenpenny,Don't Make Me Choose,-,35,1,,,,
