Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,7,,,,
2,up,King Gnu,一途,2,1,9,,,,
3,up,King Gnu,白日,4,1,116,93,2019-12-01,64,2020-01-26
4,down,King Gnu,BOY,3,1,17,,,,
5,up,King Gnu,Teenager Forever,5,1,112,95,2020-01-26,95,2020-01-26
6,up,King Gnu,飛行艇,7,2,108,,,,
7,down,King Gnu,三文小説,6,1,67,,,,
8,up,星野源,不思議,8,1,41,,,,
9,up,King Gnu,どろん,9,3,108,,,,
10,up,WurtS,Talking Box,10,4,24,,,,
11,up,MONGOL800,小さな恋のうた,11,4,118,,,,
12,up,millennium parade & Belle,U,12,1,30,,,,
13,up,WurtS,分かってないよ,13,2,40,,,,
14,up,King Gnu,千両役者,14,3,62,,,,
15,up,King Gnu,Prayer X,16,4,118,,,,
16,up,Billie Eilish,bad guy,18,2,118,5,2019-10-06,5,2019-10-06
17,down,King Gnu,傘,15,2,118,,,,
18,down,King Gnu,Vinyl,17,5,118,,,,
19,up,Panic! At the Disco,High Hopes,20,7,118,,,,
20,down,ALI,LOST IN PARADISE (feat. AKLO),19,2,44,,,,
21,up,BoyWithUke,Toxic,24,11,12,,,,
22,down,ReN,あーあ。,21,10,43,,,,
23,up,Glass Animals,Heat Waves,23,11,49,75,2021-02-28,71,2021-03-07
24,down,WurtS,ブルーベリーハニー,22,12,15,,,,
25,up,King Gnu,Sorrows,25,8,118,,,,
26,up,King Gnu,The hole,28,8,118,,,,
27,up,milet,inside you,31,11,116,,,,
28,down,King Gnu,F.O.O.L,26,3,10,,,,
29,up,King Gnu,小さな惑星,29,7,108,,,,
30,up,King Gnu,Slumberland,30,7,118,,,,
31,down,King Gnu,Flash!!!,27,8,118,,,,
32,up,MONGOL800,あなたに,33,21,118,,,,
33,down,King Gnu,泡,32,2,49,,,,
34,up,King Gnu,It's a small world,34,12,118,,,,
35,up,Coldplay X BTS,My Universe,35,1,20,,,,
36,up,King Gnu,ユーモア,36,6,108,,,,
37,up,King Gnu,Tokyo Rendez-Vous,37,15,113,,,,
38,up,King Gnu,あなたは蜃気楼,38,18,111,,,,
39,up,Imagine Dragons,Believer,43,16,118,,,,
40,down,星野源,創造,39,1,51,,,,
41,down,King Gnu,Hitman,40,13,115,,,,
42,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),42,14,25,,,,
43,up,Tones and I,Dance Monkey,48,7,118,6,2019-10-06,1,2019-11-10
44,up,星野源,Cube,45,5,16,,,,
45,up,くるり,琥珀色の街、上海蟹の朝,49,20,118,,,,
46,up,adieu,よるのあと,46,12,49,,,,
47,down,Billie Eilish,Happier Than Ever,41,5,28,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,44,34,11,,,,
49,up,Coldplay,Viva La Vida,51,27,84,,,,
50,up,WurtS,サンタガール feat. にしな,50,17,10,,,,
51,up,Dragon Ash,Fantasista,53,31,103,,,,
52,down,King Gnu,Overflow,47,8,108,,,,
53,down,WurtS,檸檬の日々,52,32,37,,,,
54,up,WALK THE MOON,Shut Up and Dance,57,37,109,,,,
55,up,WurtS,魔法のスープ,55,37,35,,,,
56,down,WurtS,NERVEs,54,27,12,,,,
57,up,King Gnu,McDonald Romance,60,20,107,,,,
58,up,millennium parade,FAMILIA,59,5,55,,,,
59,down,キタニタツヤ,悪魔の踊り方,56,44,45,,,,
60,up,CVLTE,hedonist.,82,60,4,,,,
61,up,HI-STANDARD,STAY GOLD,61,27,94,,,,
62,up,Billie Eilish,Your Power,71,3,32,74,2021-05-02,5,2021-05-09
63,up,King Gnu,Don't Stop the Clocks,67,15,118,,,,
64,up,キタニタツヤ,聖者の行進,66,37,29,,,,
65,down,キタニタツヤ,Rapport,58,25,11,,,,
66,down,Fitz and The Tantrums,HandClap,63,27,118,,,,
67,down,Dragon Ash,Life goes on,65,34,103,,,,
68,down,millennium parade,Fly with me,62,13,52,,,,
69,down,くるり,ばらの花,68,47,114,,,,
70,down,yutori,君と癖,64,42,10,,,,
71,up,Taylor Swift,willow,78,7,61,73,2020-12-13,2,2020-12-20
72,up,Red Hot Chili Peppers,Dani California,81,40,63,,,,
73,down,347aidan,MEMORIES!,72,72,3,,,,
74,up,Billie Eilish,Therefore I Am,74,3,65,97,2020-11-15,4,2020-11-22
75,up,Billie Eilish,ocean eyes,85,21,98,67,2019-12-29,67,2019-12-29
76,up,WurtS,BOY MEETS GIRL,76,24,19,,,,
77,down,Jaymes Young,Infinity,70,67,5,,,,
78,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,26,1,,,,
79,down,King Gnu,サマーレイン・ダイバー,73,23,87,,,,
80,up,Lewis Capaldi,Someone You Loved,80,22,104,4,2019-10-06,4,2019-10-06
81,up,Coldplay,A Sky Full of Stars,84,35,94,,,,
82,up,Billie Eilish & Justin Bieber,bad guy,86,26,114,,,,
