Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,Teenager Forever,2,1,5,95,2020-01-26,95,2020-01-26
2,down,King Gnu,白日,1,1,11,93,2019-12-01,64,2020-01-26
3,up,King Gnu,傘,3,2,11,,,,
4,-,King Gnu,どろん,-,3,1,,,,
5,up,Billie Eilish,bad guy,6,2,11,5,2019-10-06,5,2019-10-06
6,down,King Gnu,飛行艇,4,3,11,,,,
7,down,King Gnu,Prayer X,5,4,11,,,,
8,down,King Gnu,Vinyl,7,5,11,,,,
9,down,King Gnu,Slumberland,8,7,11,,,,
10,-,King Gnu,ユーモア,-,6,1,,,,
11,-,King Gnu,小さな惑星,-,7,1,,,,
12,down,King Gnu,Sorrows,9,8,11,,,,
13,down,King Gnu,The hole,10,8,11,,,,
14,down,Tones and I,Dance Monkey,11,7,11,6,2019-10-06,1,2019-11-10
15,-,King Gnu,飛行艇,-,2,1,,,,
16,down,Billie Eilish,everything i wanted,13,5,10,53,2019-11-17,3,2019-11-24
17,down,King Gnu,It's a small world,12,12,11,,,,
18,-,King Gnu,Overflow,-,8,1,,,,
19,down,King Gnu,Hitman,14,13,11,,,,
20,down,King Gnu,Tokyo Rendez-Vous,15,15,11,,,,
21,-,King Gnu,幕間,-,9,1,,,,
22,down,King Gnu,Flash!!!,16,8,11,,,,
23,-,King Gnu,開会式,-,12,1,,,,
24,down,MONGOL800,小さな恋のうた,17,4,11,,,,
25,down,King Gnu,あなたは蜃気楼,18,18,11,,,,
26,-,King Gnu,壇上,-,10,1,,,,
27,down,Halsey,Graveyard,24,16,11,68,2019-10-06,35,2019-12-22
28,down,King Gnu,Don't Stop the Clocks,19,15,11,,,,
29,down,King Gnu,McDonald Romance,20,20,11,,,,
30,-,King Gnu,閉会式,-,14,1,,,,
31,down,King Gnu,飾りじゃないのよ 涙は,21,8,8,,,,
32,down,Lewis Capaldi,Before You Go,22,22,9,45,2019-11-24,10,2020-08-30
33,-,King Gnu,白日,-,1,1,,,,
34,down,King Gnu,Bedtown,23,19,11,,,,
35,down,King Gnu,サマーレイン・ダイバー,25,23,11,,,,
36,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,26,19,10,,,,
37,down,Billie Eilish & Justin Bieber,bad guy,33,26,8,,,,
38,down,Coldplay,Orphans,28,12,11,46,2019-10-27,21,2019-11-03
39,down,King Gnu,Sympa Ⅰ,30,25,11,,,,
40,down,King Gnu,ロウラヴ,31,24,11,,,,
41,down,King Gnu,Sympa Ⅱ,29,26,11,,,,
42,down,King Gnu,Flash!!!,27,24,7,,,,
43,down,King Gnu,Sympa Ⅲ,32,28,11,,,,
44,down,Billie Eilish,bury a friend,40,20,11,,,,
45,up,Halsey,You should be sad,92,21,2,74,2020-01-12,20,2020-02-16
46,down,Lewis Capaldi,Someone You Loved,35,22,11,4,2019-10-06,4,2019-10-06
47,down,King Gnu,破裂,34,29,11,,,,
48,down,Panic! At the Disco,High Hopes,38,7,11,,,,
49,down,Billie Eilish,all the good girls go to hell,41,21,11,96,2019-12-22,96,2019-12-22
50,down,King Gnu,Sympa Ⅳ,37,32,11,,,,
51,down,Billie Eilish,you should see me in a crown,46,24,11,,,,
52,down,King Gnu,NIGHT POOL,39,34,11,,,,
53,down,Billie Eilish,when the party's over,43,23,11,99,2019-12-29,27,2020-02-02
54,down,くるり,琥珀色の街、上海蟹の朝,44,20,11,,,,
55,down,Billie Eilish,xanny,48,27,11,,,,
56,down,BENEE,Glitter,36,36,6,,,,
57,down,MONGOL800,あなたに,45,21,11,,,,
58,down,milet,inside you,42,11,11,,,,
59,down,Fitz and The Tantrums,HandClap,47,27,11,,,,
60,down,Billie Eilish,wish you were gay,50,38,11,,,,
61,down,Halsey,Without Me,49,43,11,33,2019-10-06,29,2019-10-27
62,down,Billie Eilish,my strange addiction,53,36,11,,,,
63,up,くるり,ばらの花,78,47,7,,,,
64,down,Billie Eilish,ocean eyes,51,21,11,67,2019-12-29,67,2019-12-29
65,down,sumika,雨天決行,52,47,11,,,,
66,up,"Fear, and Loathing in Las Vegas",The Gong of Knockout,75,60,7,,,,
67,-,The 1975,Me & You Together Song,-,33,1,,,,
68,down,Billie Eilish,i love you,56,40,11,,,,
69,down,The 1975,Sincerity Is Scary,55,39,11,,,,
70,down,Imagine Dragons,Believer,58,16,11,,,,
71,up,Halsey,Finally // beautiful stranger,99,71,2,,,,
72,-,Halsey,Ashley,-,64,1,,,,
73,up,Halsey,SUGA's Interlude,96,57,4,27,2019-12-08,27,2019-12-08
74,down,Billie Eilish,!!!!!!!,60,38,10,,,,
75,down,Coldplay,A Sky Full of Stars,54,35,11,,,,
76,down,King Gnu,Prayer X (Acoustic),57,57,11,,,,
77,-,Tove Lo,Bikini Porn,-,77,1,,,,
78,down,Billie Eilish,8,70,45,9,,,,
79,down,フォール・アウト・ボーイ,The Phoenix,63,56,9,,,,
80,-,Halsey,Still Learning,-,78,1,,,,
81,down,Billie Eilish,ilomilo,71,49,10,,,,
82,down,CHVRCHES,Graves,61,50,11,,,,
83,-,U.S. Girls,Overtime,-,83,1,,,,
84,-,"Fear, and Loathing in Las Vegas","The Stronger, The Further You'll Be",-,69,5,,,,
85,-,Halsey,clementine,-,81,1,,,,
86,up,"Fear, and Loathing in Las Vegas",Keep the Heat and Fire Yourself Up,93,70,6,,,,
87,-,Halsey,Forever ... (is a long time),-,80,1,,,,
88,down,Red Hot Chili Peppers,Dani California,66,40,9,,,,
89,down,Billie Eilish,bellyache,68,59,11,,,,
90,down,Fruits of Lips,HIS Bosom,87,56,5,,,,
91,down,Fruits of Lips,Youth Of The Universe,86,59,5,,,,
92,down,WALK THE MOON,Shut Up and Dance,65,37,11,,,,
93,down,Fruits of Lips,Roam Free,88,58,5,,,,
94,down,Tempalay,どうしよう,59,56,11,,,,
95,down,Billie Eilish,listen before i go,77,51,7,,,,
96,-,"Fear, and Loathing in Las Vegas",CURE,-,96,1,,,,
97,-,Halsey,3am,-,79,1,,,,
98,-,"Fear, and Loathing in Las Vegas",Great Strange,-,98,1,,,,
99,down,Tempalay,のめりこめ、震えろ。,64,64,7,,,,
100,down,Lil Nas X,Panini,62,51,11,12,2019-10-06,12,2019-10-06
