Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,47,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,41,95,2020-01-26,95,2020-01-26
3,up,King Gnu,飛行艇,3,2,37,,,,
4,up,King Gnu,どろん,5,3,37,,,,
5,down,Billie Eilish,bad guy,4,2,47,5,2019-10-06,5,2019-10-06
6,up,King Gnu,傘,6,2,47,,,,
7,up,MONGOL800,小さな恋のうた,7,4,47,,,,
8,up,King Gnu,Vinyl,9,5,47,,,,
9,up,Panic! At the Disco,High Hopes,10,7,47,,,,
10,up,King Gnu,小さな惑星,12,7,37,,,,
11,down,King Gnu,Prayer X,8,4,47,,,,
12,down,Tones and I,Dance Monkey,11,7,47,6,2019-10-06,1,2019-11-10
13,up,King Gnu,Slumberland,13,7,47,,,,
14,up,King Gnu,The hole,15,8,47,,,,
15,down,Taylor Swift,cardigan,14,4,10,72,2020-07-26,1,2020-08-02
16,up,King Gnu,ユーモア,17,6,37,,,,
17,down,Billie Eilish,my future,16,8,9,7,2020-08-09,7,2020-08-09
18,up,King Gnu,Flash!!!,18,8,47,,,,
19,up,King Gnu,Sorrows,19,8,47,,,,
20,up,King Gnu,Overflow,20,8,37,,,,
21,up,King Gnu,It's a small world,21,12,47,,,,
22,up,くるり,琥珀色の街、上海蟹の朝,22,20,47,,,,
23,up,King Gnu,Hitman,23,13,47,,,,
24,up,King Gnu,Tokyo Rendez-Vous,25,15,47,,,,
25,down,milet,inside you,24,11,47,,,,
26,up,MONGOL800,あなたに,27,21,47,,,,
27,down,King Gnu,壇上,26,10,37,,,,
28,up,Machine Gun Kelly & blackbear,my ex's best friend,44,21,4,91,2020-09-20,38,2020-10-04
29,down,King Gnu,Don't Stop the Clocks,28,15,47,,,,
30,up,Halsey,You should be sad,30,21,38,74,2020-01-12,20,2020-02-16
31,up,King Gnu,幕間,31,9,37,,,,
32,down,Fitz and The Tantrums,HandClap,29,27,47,,,,
33,down,King Gnu,あなたは蜃気楼,32,18,47,,,,
34,down,Taylor Swift,the 1,33,7,10,56,2020-07-26,7,2020-08-02
35,down,King Gnu,開会式,34,12,37,,,,
36,up,Dragon Ash,Fantasista,38,31,32,,,,
37,up,Lewis Capaldi,Before You Go,41,22,45,45,2019-11-24,10,2020-08-30
38,down,King Gnu,McDonald Romance,35,20,47,,,,
39,down,Billie Eilish & Justin Bieber,bad guy,37,26,44,,,,
40,up,Taylor Swift,invisible string,57,25,10,39,2020-08-02,39,2020-08-02
41,up,Taylor Swift,the last great american dynasty,47,15,10,17,2020-08-02,17,2020-08-02
42,up,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),79,42,2,,,,
43,down,Lewis Capaldi,Someone You Loved,36,22,35,4,2019-10-06,4,2019-10-06
44,down,King Gnu,Bedtown,40,19,47,,,,
45,up,HI-STANDARD,STAY GOLD,46,27,23,,,,
46,down,Coldplay,Viva La Vida,45,27,13,,,,
47,down,Billie Eilish,everything i wanted,42,5,46,53,2019-11-17,3,2019-11-24
48,up,King Gnu,閉会式,48,14,37,,,,
49,down,Dragon Ash,Life goes on,39,34,32,,,,
50,down,Taylor Swift,exile (feat. Bon Iver),43,11,10,90,2020-07-26,9,2020-08-02
51,down,Michael Kaneko,Tides,50,43,13,,,,
52,up,Imagine Dragons,Believer,58,16,47,,,,
53,up,くるり,ばらの花,54,47,43,,,,
54,down,Billie Eilish,you should see me in a crown,52,24,47,,,,
55,up,King Gnu,ロウラヴ,55,24,47,,,,
56,up,King Gnu,サマーレイン・ダイバー,56,23,47,,,,
57,down,君島大空と塩塚モエカ,サーカスナイト,49,39,14,,,,
58,up,King Gnu,飾りじゃないのよ 涙は,61,8,44,,,,
59,up,Billie Eilish,bury a friend,60,20,47,,,,
60,up,くじら,ねむるまち (feat. yama),62,41,23,,,,
61,down,BENEE,Supalonely (feat. Gus Dapperton),59,31,29,94,2020-03-15,35,2020-04-26
62,down,Halsey,Without Me,53,43,47,33,2019-10-06,29,2019-10-27
63,up,King Gnu,Sympa Ⅱ,63,26,47,,,,
64,up,Taylor Swift,my tears ricochet,66,19,10,20,2020-08-02,20,2020-08-02
65,up,King Gnu,破裂,67,29,45,,,,
66,down,WALK THE MOON,Shut Up and Dance,65,37,38,,,,
67,down,Billie Eilish,when the party's over,64,23,47,99,2019-12-29,27,2020-02-02
68,up,King Gnu,Sympa Ⅰ,71,25,45,,,,
69,down,Taylor Swift,august,51,23,10,28,2020-08-02,28,2020-08-02
70,up,Taylor Swift,mirrorball,74,21,10,30,2020-08-02,30,2020-08-02
71,-,Gi Gi Giraffe,King Beef,-,71,1,,,,
72,up,King Gnu,Sympa Ⅲ,72,28,45,,,,
73,up,LINKIN PARK,Numb,77,69,21,,,,
74,up,キタニタツヤ,悪魔の踊り方,82,45,8,,,,
75,-,Ochunism,SHOUT,-,75,2,,,,
76,down,Taylor Swift,betty,70,32,10,48,2020-08-02,48,2020-08-02
77,down,Coldplay,A Sky Full of Stars,73,35,35,,,,
78,down,ReN,We'll be fine,68,28,16,,,,
79,down,Melanie Martinez,Play Date,78,43,19,87,2020-05-17,68,2020-06-07
80,down,Billie Eilish,all the good girls go to hell,76,21,45,96,2019-12-22,96,2019-12-22
81,down,millennium parade,Fly with me,75,13,23,,,,
82,-,Joji,Daylight,-,47,3,,,,
83,up,sumika,雨天決行,97,47,30,,,,
84,-,the perfect me,seven second delay,-,84,2,,,,
85,down,Green Day,Basket Case,80,59,18,,,,
86,up,MONGOL800,琉球愛歌,99,44,13,,,,
87,down,Taylor Swift,seven,69,27,10,37,2020-08-02,37,2020-08-02
88,-,Fleet Foxes,Featherweight,-,88,1,,,,
89,-,Machine Gun Kelly,forget me too (feat. Halsey),-,48,1,68,2020-10-04,68,2020-10-04
90,-,Sasha Sloan,Is It Just Me?,-,90,1,,,,
91,-,Joji,Ew,-,91,1,,,,
92,-,Machine Gun Kelly,Bloody Valentine,-,74,1,,,,
93,-,King Gnu,Prayer X (Acoustic),-,57,12,,,,
94,-,Joji,Gimme Love,-,94,1,,,,
95,-,Joji,MODUS,-,95,1,,,,
96,down,King Gnu,Sympa Ⅳ,95,32,42,,,,
97,-,Maple Glider,As Tradition,-,97,1,,,,
98,down,Billie Eilish,ocean eyes,81,21,45,67,2019-12-29,67,2019-12-29
99,down,The 1975,Sincerity Is Scary,92,39,39,,,,
100,down,Red Hot Chili Peppers,Dani California,83,40,17,,,,
