Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,6,,,,
2,up,King Gnu,一途,2,1,8,,,,
3,up,King Gnu,BOY,3,1,16,,,,
4,up,King Gnu,白日,4,1,115,93,2019-12-01,64,2020-01-26
5,up,King Gnu,Teenager Forever,5,1,111,95,2020-01-26,95,2020-01-26
6,up,King Gnu,三文小説,8,1,66,,,,
7,up,King Gnu,飛行艇,7,2,107,,,,
8,down,星野源,不思議,6,1,40,,,,
9,up,King Gnu,どろん,9,3,107,,,,
10,up,WurtS,Talking Box,11,4,23,,,,
11,up,MONGOL800,小さな恋のうた,12,4,117,,,,
12,down,millennium parade & Belle,U,10,1,29,,,,
13,up,WurtS,分かってないよ,14,2,39,,,,
14,up,King Gnu,千両役者,15,3,61,,,,
15,down,King Gnu,傘,13,2,117,,,,
16,up,King Gnu,Prayer X,18,4,117,,,,
17,up,King Gnu,Vinyl,17,5,117,,,,
18,up,Billie Eilish,bad guy,19,2,117,5,2019-10-06,5,2019-10-06
19,down,ALI,LOST IN PARADISE (feat. AKLO),16,2,43,,,,
20,up,Panic! At the Disco,High Hopes,20,7,117,,,,
21,up,ReN,あーあ。,24,10,42,,,,
22,up,WurtS,ブルーベリーハニー,22,12,14,,,,
23,up,Glass Animals,Heat Waves,26,11,48,75,2021-02-28,71,2021-03-07
24,up,BoyWithUke,Toxic,25,11,11,,,,
25,down,King Gnu,Sorrows,23,8,117,,,,
26,down,King Gnu,F.O.O.L,21,3,9,,,,
27,up,King Gnu,Flash!!!,84,8,117,,,,
28,up,King Gnu,The hole,28,8,117,,,,
29,down,King Gnu,小さな惑星,27,7,107,,,,
30,down,King Gnu,Slumberland,29,7,117,,,,
31,down,milet,inside you,30,11,115,,,,
32,up,King Gnu,泡,32,2,48,,,,
33,up,MONGOL800,あなたに,37,21,117,,,,
34,down,King Gnu,It's a small world,31,12,117,,,,
35,up,Coldplay X BTS,My Universe,36,1,19,,,,
36,down,King Gnu,ユーモア,34,6,107,,,,
37,down,King Gnu,Tokyo Rendez-Vous,33,15,112,,,,
38,up,King Gnu,あなたは蜃気楼,38,18,110,,,,
39,up,星野源,創造,40,1,50,,,,
40,up,King Gnu,Hitman,41,13,114,,,,
41,up,Billie Eilish,Happier Than Ever,49,5,27,,,,
42,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),35,14,24,,,,
43,up,Imagine Dragons,Believer,43,16,117,,,,
44,up,"Imagine Dragons, JID & League of Legends",Enemy,48,34,10,,,,
45,down,星野源,Cube,42,5,15,,,,
46,up,adieu,よるのあと,46,12,48,,,,
47,down,King Gnu,Overflow,45,8,107,,,,
48,down,Tones and I,Dance Monkey,44,7,117,6,2019-10-06,1,2019-11-10
49,down,くるり,琥珀色の街、上海蟹の朝,47,20,117,,,,
50,up,WurtS,サンタガール feat. にしな,50,17,9,,,,
51,up,Coldplay,Viva La Vida,55,27,83,,,,
52,up,WurtS,檸檬の日々,53,32,36,,,,
53,up,Dragon Ash,Fantasista,62,31,102,,,,
54,up,WurtS,NERVEs,57,27,11,,,,
55,up,WurtS,魔法のスープ,56,37,34,,,,
56,up,キタニタツヤ,悪魔の踊り方,64,44,44,,,,
57,up,WALK THE MOON,Shut Up and Dance,59,37,108,,,,
58,down,キタニタツヤ,Rapport,54,25,10,,,,
59,down,millennium parade,FAMILIA,58,5,54,,,,
60,down,King Gnu,McDonald Romance,51,20,106,,,,
61,up,HI-STANDARD,STAY GOLD,70,27,93,,,,
62,down,millennium parade,Fly with me,60,13,51,,,,
63,up,Fitz and The Tantrums,HandClap,66,27,117,,,,
64,up,yutori,君と癖,65,42,9,,,,
65,up,Dragon Ash,Life goes on,72,34,102,,,,
66,up,キタニタツヤ,聖者の行進,67,37,28,,,,
67,down,King Gnu,Don't Stop the Clocks,52,15,117,,,,
68,up,くるり,ばらの花,73,47,113,,,,
69,up,キタニタツヤ,化け猫,91,69,2,,,,
70,up,Jaymes Young,Infinity,76,67,4,,,,
71,down,Billie Eilish,Your Power,61,3,31,74,2021-05-02,5,2021-05-09
72,up,347aidan,MEMORIES!,88,72,2,,,,
73,down,King Gnu,サマーレイン・ダイバー,68,23,86,,,,
74,down,Billie Eilish,Therefore I Am,69,3,64,97,2020-11-15,4,2020-11-22
75,up,Holly Humberstone,London Is Lonely,90,75,2,,,,
76,down,WurtS,BOY MEETS GIRL,71,24,18,,,,
77,up,キタニタツヤ,タナトフォビア,79,59,7,,,,
78,down,Taylor Swift,willow,75,7,60,73,2020-12-13,2,2020-12-20
79,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,63,19,22,,,,
80,down,Lewis Capaldi,Someone You Loved,77,22,103,4,2019-10-06,4,2019-10-06
81,up,Red Hot Chili Peppers,Dani California,97,40,62,,,,
82,-,CVLTE,hedonist.,-,60,3,,,,
83,up,ザ・ロイヤル・コンセプト,On Our Way,93,48,42,,,,
84,up,Coldplay,A Sky Full of Stars,95,35,93,,,,
85,down,Billie Eilish,ocean eyes,74,16,97,67,2019-12-29,67,2019-12-29
86,down,Billie Eilish & Justin Bieber,bad guy,85,26,113,,,,
87,up,gnash,imagine if,92,64,8,,,,
88,-,BREIMEN,あんたがたどこさ,-,84,1,,,,
89,-,Holly Humberstone,London Is Lonely (Edit),-,89,1,,,,
90,down,millennium parade,2992,83,8,41,,,,
91,down,くじら,ねむるまち (feat. yama),89,41,90,,,,
92,down,King Gnu,壇上,78,10,96,,,,
93,-,Jessie Murph,Always Been You,-,76,6,,,,
94,-,Rex Orange County,KEEP IT UP,-,63,1,,,,
95,down,King Gnu,破裂,94,29,68,,,,
96,up,keshi,less of you,96,59,2,,,,
97,down,peanut butters,びーちQ,87,50,5,,,,
98,-,HI-STANDARD,MY FIRST KISS,-,54,4,,,,
99,down,Halsey,"I am not a woman, I'm a god",82,23,23,,,,
100,down,King Gnu,飾りじゃないのよ 涙は,86,8,75,,,,
