Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,2,1,35,,,,
2,down,ヨルシカ,晴る,1,1,17,,,,
3,up,キタニタツヤ,青のすみか,3,1,43,,,,
4,up,King Gnu,逆夢,4,1,123,,,,
5,up,King Gnu,Teenager Forever,6,1,228,95,2020-01-26,95,2020-01-26
6,up,King Gnu,飛行艇,7,2,224,,,,
7,up,MONGOL800,小さな恋のうた,8,4,234,,,,
8,up,King Gnu,一途,10,1,125,,,,
9,up,King Gnu,雨燦々,9,1,94,,,,
10,up,King Gnu,どろん,11,3,224,,,,
11,up,King Gnu,カメレオン,12,1,113,,,,
12,up,King Gnu,GLASS WINDOW,13,3,33,,,,
13,up,King Gnu,Flash!!!,14,8,232,,,,
14,up,King Gnu,傘,15,2,234,,,,
15,up,ヨルシカ,アルジャーノン,16,1,64,,,,
16,up,King Gnu,Asura,17,5,22,,,,
17,up,King Gnu,BOY,18,1,133,,,,
18,up,WurtS,Talking Box (Dirty Pop Remix),19,7,111,,,,
19,up,ヨルシカ,斜陽,20,5,51,,,,
20,up,King Gnu,Slumberland,21,7,234,,,,
21,up,King Gnu,千両役者,22,3,178,,,,
22,-,King Gnu,白日,-,1,140,93,2019-12-01,64,2020-01-26
23,up,King Gnu,Stardom,23,1,76,,,,
24,up,キタニタツヤ,次回予告,27,19,3,,,,
25,up,WurtS,分かってないよ,26,2,156,,,,
26,down,King Gnu,Ichizu (ALBUM ver.),24,9,22,,,,
27,down,MONGOL800,あなたに,25,21,234,,,,
28,up,King Gnu,Tokyo Rendez-Vous,28,15,229,,,,
29,up,milet,inside you,30,11,232,,,,
30,down,星野源,喜劇,29,1,108,,,,
31,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),31,1,80,,,,
32,up,星野源,不思議,36,1,157,,,,
33,up,millennium parade & 椎名林檎,W●RK,34,1,57,,,,
34,up,Panic! At the Disco,High Hopes,35,7,234,,,,
35,down,King Gnu,Vinyl,32,5,234,,,,
36,up,Billie Eilish,bad guy,37,2,234,5,2019-10-06,5,2019-10-06
37,up,King Gnu,Prayer X,38,4,234,,,,
38,down,LET ME KNOW,偽愛とハイボール,33,28,4,,,,
39,up,King Gnu,三文小説,39,1,183,,,,
40,down,King Gnu,白日,5,1,105,,,,
41,down,XG,MASCARA,40,1,96,,,,
42,down,King Gnu,Sorrows,41,8,234,,,,
43,up,Billie Eilish,ocean eyes,43,16,187,67,2019-12-29,67,2019-12-29
44,down,ヨルシカ,チノカテ,42,6,87,,,,
45,down,King Gnu,CHAMELEON,44,37,7,,,,
46,down,King Gnu,2MORO,45,19,22,,,,
47,up,星野源,光の跡,50,10,18,,,,
48,down,King Gnu,Senryo Yakusha (ALBUM ver.),46,11,22,,,,
49,up,Coldplay,Viva La Vida,51,27,200,,,,
50,down,WurtS,マイティーマイノリティ,48,32,14,,,,
51,up,King Gnu,IKAROS,52,12,22,,,,
52,up,カネコアヤノ,さびしくない,63,52,2,,,,
53,up,WurtS,ブルーベリーハニー,54,12,131,,,,
54,down,King Gnu,小さな惑星,53,7,224,,,,
55,up,キタニタツヤ,私が明日死ぬなら,57,22,16,,,,
56,down,星野源,生命体,49,4,37,,,,
57,down,King Gnu,The hole,55,8,234,,,,
58,up,Imagine Dragons,Believer,59,16,234,,,,
59,down,King Gnu,Abuku (ALBUM ver.),56,18,22,,,,
60,up,キタニタツヤ,スカー,62,11,80,,,,
61,up,MONGOL800,to be continued,64,60,5,,,,
62,down,King Gnu,STARDOM (ALBUM ver.),58,20,22,,,,
63,down,Noah Kahan,Stick Season,47,47,18,,,,
64,up,ALI,LOST IN PARADISE (feat. AKLO),67,2,160,,,,
65,down,King Gnu,DARE??,60,14,22,,,,
66,up,millennium parade & Belle,U,70,1,146,,,,
67,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),65,14,141,,,,
68,down,King Gnu,It's a small world,61,12,234,,,,
69,down,くるり,琥珀色の街、上海蟹の朝,68,20,234,,,,
70,down,King Gnu,Sanmon Shosetsu (ALBUM ver.),66,22,22,,,,
71,up,35.7,祝日天国,74,36,87,,,,
72,down,Unknown,What Was I Made For?,71,16,42,,,,
73,down,WALK THE MOON,Shut Up and Dance,69,37,211,,,,
74,down,King Gnu,MIRROR,72,16,22,,,,
75,down,King Gnu,WORKAHOLIC,73,17,22,,,,
76,up,Яu-a,お前の彼氏寝取ってやったの。,81,62,7,,,,
77,down,King Gnu,Delta,76,15,22,,,,
78,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),75,16,69,,,,
79,up,キタニタツヤ,Moonthief,84,47,22,,,,
80,down,WurtS,Talking Box,78,4,140,,,,
81,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),79,7,81,,,,
82,down,ヨルシカ,451,80,31,25,,,,
83,up,King Gnu,ユーモア,83,6,224,,,,
84,up,キタニタツヤ,聖者の行進,90,37,87,,,,
85,up,Dragon Ash,Fantasista,88,31,208,,,,
86,down,King Gnu,SUNNY SIDE UP,85,23,22,,,,
87,down,Tones and I,Dance Monkey,86,7,229,6,2019-10-06,1,2019-11-10
88,down,King Gnu,Don't Stop the Clocks,87,15,221,,,,
89,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,22,1,,,,
90,up,andymori,すごい速さ,95,36,2,,,,
91,up,The Walters,I Love You So,93,22,101,,,,
92,up,MONGOL800,琉球愛歌,97,44,108,,,,
93,down,カネコアヤノ,ラッキー,82,82,2,,,,
94,down,HI-STANDARD,STAY GOLD,89,27,194,,,,
95,-,キタニタツヤ,Rapport,-,25,69,,,,
96,up,keshi,less of you,100,59,103,,,,
97,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",94,19,92,,,,
98,down,ヨルシカ,都落ち,91,14,37,,,,
99,-,King Gnu,Overflow,-,8,214,,,,
100,-,Tempalay,NEHAN,-,91,1,,,,
