Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,25,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,19,95,2020-01-26,95,2020-01-26
3,up,King Gnu,どろん,3,3,15,,,,
4,up,Billie Eilish,bad guy,4,2,25,5,2019-10-06,5,2019-10-06
5,up,King Gnu,飛行艇,5,2,15,,,,
6,up,King Gnu,傘,6,2,25,,,,
7,up,King Gnu,小さな惑星,7,7,15,,,,
8,up,Tones and I,Dance Monkey,8,7,25,6,2019-10-06,1,2019-11-10
9,up,King Gnu,Flash!!!,9,8,25,,,,
10,up,King Gnu,Prayer X,11,4,25,,,,
11,down,King Gnu,ユーモア,10,6,15,,,,
12,up,King Gnu,Vinyl,12,5,25,,,,
13,up,King Gnu,Slumberland,13,7,25,,,,
14,up,Panic! At the Disco,High Hopes,14,7,25,,,,
15,up,MONGOL800,小さな恋のうた,17,4,25,,,,
16,down,King Gnu,Overflow,15,8,15,,,,
17,down,King Gnu,The hole,16,8,25,,,,
18,up,King Gnu,Sorrows,18,8,25,,,,
19,up,Billie Eilish,everything i wanted,19,5,24,53,2019-11-17,3,2019-11-24
20,up,King Gnu,幕間,20,9,15,,,,
21,up,King Gnu,It's a small world,23,12,25,,,,
22,up,King Gnu,壇上,22,10,15,,,,
23,up,King Gnu,Hitman,24,13,25,,,,
24,down,Halsey,You should be sad,21,21,16,74,2020-01-12,20,2020-02-16
25,up,King Gnu,Tokyo Rendez-Vous,26,15,25,,,,
26,down,King Gnu,開会式,25,12,15,,,,
27,up,King Gnu,Don't Stop the Clocks,28,15,25,,,,
28,down,King Gnu,あなたは蜃気楼,27,18,25,,,,
29,up,Billie Eilish,you should see me in a crown,30,24,25,,,,
30,down,King Gnu,閉会式,29,14,15,,,,
31,-,millennium parade,Fly with me,-,13,1,,,,
32,down,King Gnu,McDonald Romance,31,20,25,,,,
33,-,HI-STANDARD,STAY GOLD,-,27,1,,,,
34,down,くるり,琥珀色の街、上海蟹の朝,33,20,25,,,,
35,down,Billie Eilish & Justin Bieber,bad guy,32,26,22,,,,
36,up,Fitz and The Tantrums,HandClap,41,27,25,,,,
37,down,Billie Eilish,bury a friend,35,20,25,,,,
38,down,King Gnu,Bedtown,34,19,25,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),37,31,7,94,2020-03-15,35,2020-04-26
40,-,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],-,40,1,,,,
41,down,King Gnu,サマーレイン・ダイバー,36,23,25,,,,
42,down,milet,inside you,38,11,25,,,,
43,down,MONGOL800,あなたに,42,21,25,,,,
44,up,Rina Sawayama,XS,91,44,2,,,,
45,up,yonawo,矜羯羅がる,61,45,3,,,,
46,down,Billie Eilish,when the party's over,43,23,25,99,2019-12-29,27,2020-02-02
47,up,Dragon Ash,Fantasista,59,31,10,,,,
48,down,Billie Eilish,all the good girls go to hell,47,21,25,96,2019-12-22,96,2019-12-22
49,down,Halsey,Graveyard,40,16,25,68,2019-10-06,35,2019-12-22
50,-,HI-STANDARD,DEAR MY FRIEND,-,50,1,,,,
51,down,The 1975,Me & You Together Song,50,33,15,,,,
52,down,King Gnu,ロウラヴ,45,24,25,,,,
53,down,King Gnu,Sympa Ⅱ,44,26,25,,,,
54,-,HI-STANDARD,MY FIRST KISS,-,54,1,,,,
55,down,King Gnu,飾りじゃないのよ 涙は,48,8,22,,,,
56,down,Billie Eilish,xanny,52,27,25,,,,
57,down,Lewis Capaldi,Before You Go,39,22,23,45,2019-11-24,10,2020-08-30
58,down,King Gnu,Sympa Ⅰ,49,25,25,,,,
59,-,HI-STANDARD,TEENAGERS ARE ALL ASSHOLES,-,59,1,,,,
60,down,King Gnu,Sympa Ⅲ,51,28,25,,,,
61,down,King Gnu,破裂,53,29,25,,,,
62,-,HI-STANDARD,THIS IS LOVE,-,62,1,,,,
63,down,くるり,心のなかの悪魔,46,46,2,,,,
64,-,millennium parade,Fly with me - Live,-,64,1,,,,
65,-,HI-STANDARD,STANDING STILL,-,65,1,,,,
66,-,HI-STANDARD,TURNING BACK,-,66,1,,,,
67,-,HI-STANDARD,BRAND NEW SUNSET,-,67,1,,,,
68,down,くるり,チェリーパイ,67,67,2,,,,
69,down,Imagine Dragons,Believer,58,16,25,,,,
70,down,Billie Eilish,ocean eyes,65,21,25,67,2019-12-29,67,2019-12-29
71,down,Tones and I,Never Seen the Rain,60,49,20,,,,
72,-,HI-STANDARD,STARRY NIGHT,-,72,1,,,,
73,down,Dragon Ash,Life goes on,69,34,10,,,,
74,down,くるり,ばらの花,68,47,21,,,,
75,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,67,1,,,,
76,down,King Gnu,Sympa Ⅳ,54,32,25,,,,
77,down,Coldplay,Orphans,57,12,25,46,2019-10-27,21,2019-11-03
78,-,HI-STANDARD,NO HEROES,-,78,1,,,,
79,-,HI-STANDARD,GLORY,-,79,1,,,,
80,up,Fruits of Lips,HIS Bosom,81,56,12,,,,
81,down,The 1975,Sincerity Is Scary,66,39,25,,,,
82,up,Fruits of Lips,Roam Free,82,58,11,,,,
83,-,HI-STANDARD,JUST ROCK,-,83,1,,,,
84,down,Halsey,Without Me,70,43,25,33,2019-10-06,29,2019-10-27
85,down,くるり,鍋の中のつみれ,55,55,2,,,,
86,down,yonawo,ijo,73,73,2,,,,
87,up,Rina Sawayama,Dynasty,87,87,2,,,,
88,up,Fruits of Lips,Youth Of The Universe,90,59,11,,,,
89,-,HI-STANDARD,PLEASE PLEASE PLEASE,-,89,1,,,,
90,down,くるり,ippo,62,62,2,,,,
91,-,Tame Impala,Instant Destiny,-,73,8,,,,
92,-,Ásgeir,King and Cross,-,92,2,,,,
93,-,Michael Kaneko,Circles,-,93,2,,,,
94,down,King Gnu,NIGHT POOL,74,34,25,,,,
95,down,Billie Eilish,wish you were gay,83,38,25,,,,
96,-,HI-STANDARD,GREEN ACRES,-,95,1,,,,
97,-,HI-STANDARD,MOSH UNDER THE RAINBOW,-,87,1,,,,
98,down,くるり,evergreen,71,71,2,,,,
99,-,HI-STANDARD,CHANGES,-,92,1,,,,
100,-,The 1975,If You’re Too Shy (Let Me Know),-,18,1,,,,
