Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),1,1,17,,,,
2,up,King Gnu,一途,2,1,62,,,,
3,up,King Gnu,白日,3,1,42,,,,
4,-,ヨルシカ,アルジャーノン,-,1,1,,,,
5,down,King Gnu,逆夢,4,1,60,,,,
6,down,King Gnu,カメレオン,5,1,50,,,,
7,down,King Gnu,雨燦々,6,1,31,,,,
8,down,King Gnu,Stardom,7,1,13,,,,
9,down,星野源,喜劇,8,1,45,,,,
10,up,MONGOL800,小さな恋のうた,10,4,171,,,,
11,down,King Gnu,Teenager Forever,9,1,165,95,2020-01-26,95,2020-01-26
12,down,King Gnu,飛行艇,11,2,161,,,,
13,down,WurtS,Talking Box (Dirty Pop Remix),12,7,48,,,,
14,down,XG,MASCARA,13,1,33,,,,
15,down,King Gnu,どろん,14,3,161,,,,
16,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),15,7,18,,,,
17,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),16,16,6,,,,
18,up,King Gnu,BOY,18,1,70,,,,
19,down,WurtS,分かってないよ,17,2,93,,,,
20,up,King Gnu,傘,21,2,171,,,,
21,down,ヨルシカ,テレパス,19,9,5,,,,
22,down,星野源,不思議,20,1,94,,,,
23,down,Billie Eilish,bad guy,22,2,171,5,2019-10-06,5,2019-10-06
24,up,ヨルシカ,チノカテ,28,6,24,,,,
25,down,milet,inside you,23,11,169,,,,
26,down,Panic! At the Disco,High Hopes,24,7,171,,,,
27,down,King Gnu,Prayer X,25,4,171,,,,
28,down,King Gnu,千両役者,26,3,115,,,,
29,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",30,19,29,,,,
30,down,King Gnu,三文小説,29,1,120,,,,
31,down,星野源,異世界混合大舞踏会 (feat. おばけ),27,8,30,,,,
32,down,MAISONdes,アイタリナイ (feat. yama & ニト。),31,28,5,,,,
33,up,King Gnu,Vinyl,33,5,171,,,,
34,down,XG,Tippy Toes,32,23,43,,,,
35,up,MONGOL800,あなたに,35,21,171,,,,
36,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),34,14,78,,,,
37,up,millennium parade & Belle,U,38,1,83,,,,
38,down,キタニタツヤ,スカー,37,11,17,,,,
39,up,WurtS,ブルーベリーハニー,41,12,68,,,,
40,up,WurtS,Talking Box,40,4,77,,,,
41,up,King Gnu,Flash!!!,43,8,169,,,,
42,up,King Gnu,The hole,44,8,171,,,,
43,up,King Gnu,Sorrows,45,8,171,,,,
44,up,35.7,祝日天国,48,36,24,,,,
45,up,ALI,LOST IN PARADISE (feat. AKLO),46,2,97,,,,
46,up,King Gnu,小さな惑星,50,7,161,,,,
47,up,ReN,あーあ。,51,10,96,,,,
48,down,Suisei Hoshimachi,Template,39,39,10,,,,
49,down,WurtS,メルト,36,36,3,,,,
50,down,King Gnu,Slumberland,49,7,171,,,,
51,down,カネコアヤノ,タオルケットは穏やかな,42,42,3,,,,
52,up,yonawo,Love (feat. Skaai),78,52,3,,,,
53,up,Tones and I,Dance Monkey,54,7,171,6,2019-10-06,1,2019-11-10
54,up,The 1975,Happiness,57,22,28,,,,
55,up,Coldplay,Viva La Vida,59,27,137,,,,
56,down,星野源,創造,55,1,104,,,,
57,up,Imagine Dragons,Bones,60,40,28,,,,
58,down,カネコアヤノ,やさしいギター,47,47,3,,,,
59,up,Imagine Dragons,Believer,63,16,171,,,,
60,up,King Gnu,It's a small world,62,12,171,,,,
61,up,The Walters,I Love You So,64,22,52,,,,
62,up,くるり,琥珀色の街、上海蟹の朝,65,20,171,,,,
63,down,カネコアヤノ,気分,56,56,6,,,,
64,up,Dragon Ash,Fantasista,72,31,156,,,,
65,up,Glass Animals,Heat Waves,66,11,102,75,2021-02-28,71,2021-03-07
66,up,King Gnu,ユーモア,69,6,161,,,,
67,down,カネコアヤノ,予感,52,52,6,,,,
68,up,keshi,less of you,76,59,48,,,,
69,down,King Gnu,Tokyo Rendez-Vous,68,15,166,,,,
70,down,カネコアヤノ,眠れない,53,53,3,,,,
71,down,Halsey,So Good,70,16,36,,,,
72,down,カネコアヤノ,季節の果物,58,58,3,,,,
73,down,OdAkEi,PSYCHO,67,24,19,,,,
74,down,カネコアヤノ,わたしたちへ,61,61,3,,,,
75,down,King Gnu,Hitman,73,13,168,,,,
76,down,EDWARD(我),Sixteen!,75,58,12,,,,
77,up,adieu,よるのあと,82,12,102,,,,
78,up,King Gnu,McDonald Romance,79,20,155,,,,
79,up,くるり,ばらの花,81,47,167,,,,
80,up,Coldplay,A Sky Full of Stars,84,35,144,,,,
81,up,Lewis Capaldi,Forget Me,90,40,23,,,,
82,down,WurtS,サンタガール feat. にしな,80,17,53,,,,
83,-,Red Hot Chili Peppers,Dani California,-,40,98,,,,
84,down,WurtS,檸檬の日々,83,32,89,,,,
85,up,WALK THE MOON,Shut Up and Dance,87,37,162,,,,
86,up,King Gnu,あなたは蜃気楼,88,18,164,,,,
87,-,Dragon Ash,VOX,-,71,1,,,,
88,up,Lewis Capaldi,Pointless,96,88,2,,,,
89,down,カネコアヤノ,こんな日に限って,71,71,3,,,,
90,up,HI-STANDARD,STAY GOLD,97,27,144,,,,
91,-,Lewis Capaldi,Someone You Loved,-,22,113,4,2019-10-06,4,2019-10-06
92,-,Dragon Ash,Life goes on,-,34,150,,,,
93,up,キタニタツヤ,化け猫,99,59,9,,,,
94,down,Bialystocks,灯台,77,77,2,,,,
95,up,Oh Wonder,Landslide,95,47,11,,,,
96,down,WurtS,ふたり計画,89,13,31,,,,
97,down,キタニタツヤ,Rapport,86,25,36,,,,
98,down,King Gnu,泡,91,2,102,,,,
99,-,BoyWithUke,Toxic,-,11,63,,,,
100,down,The 1975,I'm In Love With You,93,27,24,,,,
