Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,12,,,,
2,up,King Gnu,カメレオン,2,1,17,,,,
3,up,King Gnu,逆夢,3,1,27,,,,
4,up,King Gnu,一途,4,1,29,,,,
5,up,King Gnu,白日,5,1,136,93,2019-12-01,64,2020-01-26
6,up,MONGOL800,小さな恋のうた,7,4,138,,,,
7,down,星野源,不思議,6,1,61,,,,
8,up,King Gnu,BOY,8,1,37,,,,
9,up,King Gnu,Teenager Forever,9,1,132,95,2020-01-26,95,2020-01-26
10,up,King Gnu,三文小説,10,1,87,,,,
11,up,King Gnu,どろん,13,3,128,,,,
12,down,Panic! At the Disco,High Hopes,11,7,138,,,,
13,down,WurtS,分かってないよ,12,2,60,,,,
14,up,King Gnu,飛行艇,14,2,128,,,,
15,up,Billie Eilish,bad guy,15,2,138,5,2019-10-06,5,2019-10-06
16,up,millennium parade & Belle,U,17,1,50,,,,
17,up,ReN,あーあ。,18,10,63,,,,
18,down,Halsey,So Good,16,16,3,,,,
19,up,King Gnu,千両役者,21,3,82,,,,
20,up,King Gnu,Vinyl,22,5,138,,,,
21,down,WurtS,Talking Box,19,4,44,,,,
22,up,King Gnu,傘,23,2,138,,,,
23,down,Glass Animals,Heat Waves,20,11,69,75,2021-02-28,71,2021-03-07
24,up,King Gnu,Prayer X,24,4,138,,,,
25,up,MONGOL800,あなたに,25,21,138,,,,
26,up,milet,inside you,28,11,136,,,,
27,down,The Walters,I Love You So,26,22,19,,,,
28,down,星野源,創造,27,1,71,,,,
29,up,King Gnu,The hole,29,8,138,,,,
30,up,King Gnu,Flash!!!,35,8,136,,,,
31,up,King Gnu,Sorrows,34,8,138,,,,
32,down,Dragon Ash,Tiny World,31,31,10,,,,
33,down,ALI,LOST IN PARADISE (feat. AKLO),30,2,64,,,,
34,up,King Gnu,Slumberland,38,7,138,,,,
35,up,King Gnu,小さな惑星,37,7,128,,,,
36,up,King Gnu,F.O.O.L,46,3,30,,,,
37,up,Tones and I,Dance Monkey,45,7,138,6,2019-10-06,1,2019-11-10
38,up,WurtS,ブルーベリーハニー,40,12,35,,,,
39,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),44,14,45,,,,
40,up,くるり,琥珀色の街、上海蟹の朝,43,20,138,,,,
41,down,Panic! At the Disco,Viva Las Vengeance,33,33,4,,,,
42,down,Imagine Dragons,Believer,41,16,138,,,,
43,down,WurtS,Talking Box (Dirty Pop Remix),42,7,15,,,,
44,up,BoyWithUke,Toxic,47,11,32,,,,
45,down,キタニタツヤ,月光 (feat. はるまきごはん),39,23,4,,,,
46,down,millennium parade,No Time to Cast Anchor,36,15,5,,,,
47,up,King Gnu,泡,51,2,69,,,,
48,up,キタニタツヤ,プラネテス,48,21,18,,,,
49,up,Dragon Ash,Fantasista,50,31,123,,,,
50,up,King Gnu,It's a small world,62,12,138,,,,
51,down,WurtS,ふたり計画,49,13,7,,,,
52,up,Coldplay,Viva La Vida,53,27,104,,,,
53,up,Dragon Ash,Life goes on,54,34,122,,,,
54,up,Rina Sawayama,This Hell,56,39,6,,,,
55,up,Coldplay X BTS,My Universe,57,1,40,,,,
56,up,King Gnu,Hitman,71,13,135,,,,
57,up,WALK THE MOON,Shut Up and Dance,59,37,129,,,,
58,up,King Gnu,あなたは蜃気楼,63,18,131,,,,
59,up,Billie Eilish,ocean eyes,61,21,118,67,2019-12-29,67,2019-12-29
60,up,King Gnu,Tokyo Rendez-Vous,68,15,133,,,,
61,down,Johnny Utah,Honeypie,55,50,17,,,,
62,up,HI-STANDARD,STAY GOLD,64,27,114,,,,
63,up,Oliver Tree,Life Goes On,65,13,25,,,,
64,down,adieu,よるのあと,60,12,69,,,,
65,up,King Gnu,ユーモア,78,6,128,,,,
66,up,Coldplay,A Sky Full of Stars,70,35,113,,,,
67,up,くるり,ばらの花,69,47,134,,,,
68,up,gnash,imagine if,75,64,29,,,,
69,up,"Imagine Dragons, JID & League of Legends",Enemy,72,34,31,,,,
70,up,Fitz and The Tantrums,HandClap,73,27,138,,,,
71,down,millennium parade,Secret Ceremony,32,11,6,,,,
72,up,MONGOL800,琉球愛歌,76,44,46,,,,
73,down,キタニタツヤ,聖者の行進,67,37,46,,,,
74,up,WurtS,檸檬の日々,74,32,56,,,,
75,up,Cautious Clay,Been in the Way,90,75,2,,,,
76,down,キタニタツヤ,PINK,66,39,5,,,,
77,up,キタニタツヤ,悪魔の踊り方,79,44,65,,,,
78,down,Trifolium,写真,52,52,3,,,,
79,-,AAAMYYY,あの笑み (feat. ano),-,76,1,,,,
80,up,"Fear, and Loathing in Las Vegas",Just Awake,85,65,32,,,,
81,up,King Gnu,McDonald Romance,97,20,124,,,,
82,up,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),92,71,4,,,,
83,-,Gorillaz,Cracker Island (feat. Thundercat),-,83,1,,,,
84,down,Red Hot Chili Peppers,Dani California,77,40,81,,,,
85,up,King Gnu,Don't Stop the Clocks,94,15,136,,,,
86,-,The fin.,Outer Ego,-,86,1,,,,
87,down,mabanua,Coffee Excess feat. Orono (Superorganism) & Lennon,86,56,21,,,,
88,up,yonawo,After Party,89,88,2,,,,
89,down,Green Day,Basket Case,88,59,46,,,,
90,-,4s4ki,LOG OUT,-,90,1,,,,
91,up,King Gnu,Overflow,93,8,125,,,,
92,down,keshi,less of you,81,59,21,,,,
93,down,Machine Gun Kelly & glaive,more than life,58,58,3,,,,
94,-,세이수미,Old Town,-,94,1,,,,
95,-,Imagine Dragons,Sharks,-,95,1,,,,
96,down,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,80,46,36,,,,
97,-,Billie Eilish,Happier Than Ever,-,5,43,,,,
98,down,Taylor Swift,willow,91,7,79,73,2020-12-13,2,2020-12-20
99,down,Dragon Ash,百合の咲く場所で,98,63,14,,,,
100,down,SHO-SENSEI!!,Lego,96,81,6,,,,
