Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,カメレオン,1,1,10,,,,
2,up,星野源,喜劇,3,1,5,,,,
3,down,King Gnu,逆夢,2,1,20,,,,
4,up,King Gnu,一途,4,1,22,,,,
5,up,King Gnu,白日,5,1,129,93,2019-12-01,64,2020-01-26
6,up,King Gnu,BOY,6,1,30,,,,
7,up,星野源,不思議,7,1,54,,,,
8,up,MONGOL800,小さな恋のうた,8,4,131,,,,
9,up,King Gnu,Teenager Forever,9,1,125,95,2020-01-26,95,2020-01-26
10,up,King Gnu,飛行艇,11,2,121,,,,
11,down,King Gnu,どろん,10,3,121,,,,
12,up,King Gnu,三文小説,12,1,80,,,,
13,up,Glass Animals,Heat Waves,13,11,62,75,2021-02-28,71,2021-03-07
14,up,Billie Eilish,bad guy,16,2,131,5,2019-10-06,5,2019-10-06
15,down,Panic! At the Disco,High Hopes,14,7,131,,,,
16,down,WurtS,分かってないよ,15,2,53,,,,
17,up,millennium parade & Belle,U,17,1,43,,,,
18,up,King Gnu,傘,18,2,131,,,,
19,up,WurtS,Talking Box,19,4,37,,,,
20,up,King Gnu,Prayer X,20,4,131,,,,
21,up,King Gnu,Vinyl,21,5,131,,,,
22,up,King Gnu,千両役者,22,3,75,,,,
23,up,ReN,あーあ。,23,10,56,,,,
24,up,MONGOL800,あなたに,25,21,131,,,,
25,up,星野源,創造,28,1,64,,,,
26,up,milet,inside you,32,11,129,,,,
27,up,ALI,LOST IN PARADISE (feat. AKLO),27,2,57,,,,
28,down,Machine Gun Kelly,make up sex,26,18,7,,,,
29,down,King Gnu,The hole,24,8,131,,,,
30,up,King Gnu,小さな惑星,30,7,121,,,,
31,down,King Gnu,Sorrows,29,8,131,,,,
32,up,King Gnu,Slumberland,34,7,131,,,,
33,up,BoyWithUke,Toxic,35,11,25,,,,
34,up,The Walters,I Love You So,36,22,12,,,,
35,down,WurtS,Talking Box (Dirty Pop Remix),33,7,8,,,,
36,up,キタニタツヤ,プラネテス,45,21,11,,,,
37,up,Imagine Dragons,Believer,39,16,131,,,,
38,up,くるり,琥珀色の街、上海蟹の朝,42,20,131,,,,
39,up,WurtS,ブルーベリーハニー,40,12,28,,,,
40,up,King Gnu,Flash!!!,96,24,18,,,,
41,up,Tones and I,Dance Monkey,43,7,131,6,2019-10-06,1,2019-11-10
42,down,King Gnu,F.O.O.L,38,3,23,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,37,34,24,,,,
44,down,Dragon Ash,Tiny World,31,31,3,,,,
45,down,King Gnu,It's a small world,41,12,131,,,,
46,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),46,14,38,,,,
47,up,King Gnu,ユーモア,47,6,121,,,,
48,up,Coldplay X BTS,My Universe,49,1,33,,,,
49,down,King Gnu,泡,48,2,62,,,,
50,up,King Gnu,あなたは蜃気楼,53,18,124,,,,
51,up,King Gnu,Tokyo Rendez-Vous,54,15,126,,,,
52,down,Johnny Utah,Honeypie,51,50,10,,,,
53,up,くるり,ばらの花,63,47,127,,,,
54,down,Coldplay,Viva La Vida,52,27,97,,,,
55,down,Oliver Tree,Life Goes On,50,13,18,,,,
56,up,Dragon Ash,Fantasista,56,31,116,,,,
57,down,King Gnu,Overflow,55,8,121,,,,
58,up,King Gnu,Hitman,61,13,128,,,,
59,down,Coldplay,A Sky Full of Stars,58,35,106,,,,
60,down,WALK THE MOON,Shut Up and Dance,59,37,122,,,,
61,up,WILLOW,Wait a Minute!,64,61,4,,,,
62,down,Billie Eilish,ocean eyes,57,21,111,67,2019-12-29,67,2019-12-29
63,down,XG,Tippy Toes,60,23,8,,,,
64,up,Dragon Ash,Life goes on,66,34,115,,,,
65,up,HI-STANDARD,STAY GOLD,71,27,107,,,,
66,up,adieu,よるのあと,67,12,62,,,,
67,up,King Gnu,McDonald Romance,81,20,119,,,,
68,up,Fitz and The Tantrums,HandClap,69,27,131,,,,
69,up,レッド・ホット・チリ・ペッパーズ,Black Summer,70,26,14,,,,
70,up,Holly Humberstone,Sleep Tight,91,70,2,,,,
71,up,キタニタツヤ,悪魔の踊り方,75,44,58,,,,
72,up,Erenity,Still With You (feat. Mertmiş),97,72,2,,,,
73,down,gnash,imagine if,72,64,22,,,,
74,down,Green Day,Basket Case,73,59,39,,,,
75,up,King Gnu,Don't Stop the Clocks,87,15,131,,,,
76,up,Red Hot Chili Peppers,Dani California,78,40,75,,,,
77,down,mabanua,Coffee Excess feat. Orono (Superorganism) & Lennon,68,56,14,,,,
78,down,WurtS,檸檬の日々,74,32,49,,,,
79,up,キタニタツヤ,聖者の行進,98,37,39,,,,
80,down,keshi,less of you,77,59,14,,,,
81,down,Billie Eilish,my strange addiction,65,36,33,,,,
82,down,Taylor Swift,willow,76,7,74,73,2020-12-13,2,2020-12-20
83,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),80,62,6,,,,
84,down,Billie Eilish,Happier Than Ever,62,5,41,,,,
85,up,MONGOL800,琉球愛歌,93,44,39,,,,
86,down,WurtS,魔法のスープ,85,37,46,,,,
87,up,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,94,46,29,,,,
88,up,キタニタツヤ,冷たい渦,89,37,13,,,,
89,down,カネコアヤノ,わたしたちへ,79,45,4,,,,
90,up,Billie Eilish & Justin Bieber,bad guy,90,26,121,,,,
91,down,WurtS,サンタガール feat. にしな,86,17,21,,,,
92,down,Jaymes Young,Infinity,83,67,18,,,,
93,down,"Fear, and Loathing in Las Vegas",Just Awake,88,65,27,,,,
94,up,Billie Eilish,Therefore I Am,99,3,74,97,2020-11-15,4,2020-11-22
95,down,Suisei Hoshimachi,Template,82,39,6,,,,
96,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,95,19,28,,,,
97,up,星野源,Cube,100,5,29,,,,
98,-,UQiYO,ソンバー,-,67,6,,,,
99,-,Imagine Dragons,Bones,-,40,4,,,,
100,-,King Gnu,壇上,-,10,105,,,,
