Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,Stardom,10,1,2,,,,
2,down,King Gnu,一途,1,1,51,,,,
3,down,King Gnu,雨燦々,2,1,20,,,,
4,down,King Gnu,逆夢,3,1,49,,,,
5,down,King Gnu,カメレオン,4,1,39,,,,
6,down,King Gnu,白日,5,1,31,,,,
7,up,King Gnu,Teenager Forever,8,1,154,95,2020-01-26,95,2020-01-26
8,up,King Gnu,どろん,11,3,150,,,,
9,up,King Gnu,飛行艇,14,2,150,,,,
10,down,星野源,喜劇,6,1,34,,,,
11,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),15,1,6,,,,
12,down,WurtS,Talking Box (Dirty Pop Remix),7,7,37,,,,
13,up,King Gnu,BOY,13,1,59,,,,
14,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),9,7,7,,,,
15,down,MONGOL800,小さな恋のうた,12,4,160,,,,
16,up,King Gnu,Sorrows,25,8,160,,,,
17,up,King Gnu,千両役者,30,3,104,,,,
18,up,King Gnu,Prayer X,22,4,160,,,,
19,down,WurtS,分かってないよ,16,2,82,,,,
20,up,King Gnu,Vinyl,32,5,160,,,,
21,up,King Gnu,三文小説,23,1,109,,,,
22,down,キタニタツヤ,スカー,19,11,6,,,,
23,down,King Gnu,傘,17,2,160,,,,
24,down,星野源,不思議,18,1,83,,,,
25,up,King Gnu,Flash!!!,36,8,158,,,,
26,down,XG,MASCARA,20,1,22,,,,
27,up,King Gnu,The hole,37,8,160,,,,
28,up,星野源,異世界混合大舞踏会 (feat. おばけ),29,8,19,,,,
29,down,Panic! At the Disco,High Hopes,26,7,160,,,,
30,down,milet,inside you,27,11,158,,,,
31,down,Billie Eilish,bad guy,28,2,160,5,2019-10-06,5,2019-10-06
32,up,King Gnu,Slumberland,39,7,160,,,,
33,up,King Gnu,小さな惑星,33,7,150,,,,
34,down,ヨルシカ,チノカテ,24,6,13,,,,
35,down,millennium parade & Belle,U,31,1,72,,,,
36,up,King Gnu,It's a small world,43,12,160,,,,
37,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",21,19,18,,,,
38,up,King Gnu,Hitman,51,13,157,,,,
39,down,OdAkEi,PSYCHO,34,24,8,,,,
40,up,King Gnu,Tokyo Rendez-Vous,50,15,155,,,,
41,down,WurtS,Talking Box,35,4,66,,,,
42,up,WurtS,MOONRAKER,76,42,2,,,,
43,down,MONGOL800,あなたに,38,21,160,,,,
44,up,King Gnu,McDonald Romance,64,20,144,,,,
45,down,WurtS,ブルーベリーハニー,42,12,57,,,,
46,down,35.7,祝日天国,41,36,13,,,,
47,down,ReN,あーあ。,44,10,85,,,,
48,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),48,33,8,,,,
49,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),45,14,67,,,,
50,up,King Gnu,サマーレイン・ダイバー,83,23,108,,,,
51,up,King Gnu,破裂,96,29,74,,,,
52,up,King Gnu,ユーモア,52,6,150,,,,
53,down,The 1975,Happiness,40,22,17,,,,
54,down,キタニタツヤ,Rapport,46,25,25,,,,
55,down,ALI,LOST IN PARADISE (feat. AKLO),47,2,86,,,,
56,up,King Gnu,F.O.O.L,58,3,52,,,,
57,up,King Gnu,あなたは蜃気楼,60,18,153,,,,
58,down,Tones and I,Dance Monkey,49,7,160,6,2019-10-06,1,2019-11-10
59,up,King Gnu,NIGHT POOL,97,34,54,,,,
60,down,King Gnu,泡,59,2,91,,,,
61,down,Halsey,So Good,53,16,25,,,,
62,down,くるり,琥珀色の街、上海蟹の朝,54,20,160,,,,
63,down,Imagine Dragons,Believer,57,16,160,,,,
64,up,King Gnu,Overflow,67,8,146,,,,
65,down,Coldplay,Viva La Vida,61,27,126,,,,
66,up,King Gnu,Don't Stop the Clocks,68,15,157,,,,
67,down,星野源,創造,63,1,93,,,,
68,up,Dragon Ash,Fantasista,72,31,145,,,,
69,up,WurtS,サンタガール feat. にしな,69,17,42,,,,
70,down,Imagine Dragons,Bones,62,40,17,,,,
71,up,WurtS,ふたり計画,78,13,21,,,,
72,down,The Walters,I Love You So,65,22,41,,,,
73,down,Glass Animals,Heat Waves,70,11,91,75,2021-02-28,71,2021-03-07
74,up,WurtS,コズミック,79,38,7,,,,
75,down,The 1975,I'm In Love With You,66,27,13,,,,
76,up,King Gnu,壇上,92,10,117,,,,
77,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),56,55,3,,,,
78,down,Joji,Die For You,55,45,4,,,,
79,down,Rosa Linn,SNAP,71,38,14,,,,
80,down,adieu,よるのあと,73,12,91,,,,
81,down,WurtS,檸檬の日々,74,32,78,,,,
82,down,Lewis Capaldi,Forget Me,75,40,12,,,,
83,down,Coldplay,A Sky Full of Stars,81,35,133,,,,
84,-,EDWARD(我),Sixteen!,-,58,1,,,,
85,-,XG,Tippy Toes,-,23,32,,,,
86,up,King Gnu,Bedtown,93,19,100,,,,
87,down,BoyWithUke,Toxic,80,11,54,,,,
88,up,Anonymouz,Ladder,94,88,4,,,,
89,down,WurtS,SWAM,87,32,6,,,,
90,down,くるり,ばらの花,77,47,156,,,,
91,-,CVLTE,memento molly.,-,91,1,,,,
92,down,King Gnu,ロウラヴ,84,24,85,,,,
93,up,Dragon Ash,Life goes on,95,34,142,,,,
94,up,King Gnu,飾りじゃないのよ 涙は,98,8,81,,,,
95,up,君島大空,都合,100,95,2,,,,
96,down,WALK THE MOON,Shut Up and Dance,88,37,151,,,,
97,-,millennium parade,FAMILIA,-,5,75,,,,
98,down,HI-STANDARD,STAY GOLD,82,27,134,,,,
99,down,Red Hot Chili Peppers,Dani California,85,40,92,,,,
100,down,WurtS,魔法のスープ,90,37,67,,,,
