Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,63,93,2019-12-01,64,2020-01-26
2,up,King Gnu,三文小説,2,1,12,,,,
3,up,King Gnu,Teenager Forever,3,1,57,95,2020-01-26,95,2020-01-26
4,up,King Gnu,飛行艇,5,2,53,,,,
5,down,Billie Eilish,bad guy,4,2,63,5,2019-10-06,5,2019-10-06
6,up,King Gnu,千両役者,7,3,7,,,,
7,down,ALI,LOST IN PARADISE (feat. AKLO),6,2,15,,,,
8,up,King Gnu,どろん,9,3,53,,,,
9,up,King Gnu,傘,10,2,63,,,,
10,down,Taylor Swift,willow,8,7,6,73,2020-12-13,2,2020-12-20
11,up,King Gnu,Prayer X,12,4,63,,,,
12,up,King Gnu,Vinyl,13,5,63,,,,
13,up,Billie Eilish,Therefore I Am,17,3,10,97,2020-11-15,4,2020-11-22
14,up,MONGOL800,小さな恋のうた,14,4,63,,,,
15,up,millennium parade,2992,48,8,2,,,,
16,down,milet,inside you,11,11,63,,,,
17,down,King Gnu,小さな惑星,15,7,53,,,,
18,down,Tones and I,Dance Monkey,16,7,63,6,2019-10-06,1,2019-11-10
19,up,Tones And I,Fly Away,20,18,9,,,,
20,down,King Gnu,ユーモア,18,6,53,,,,
21,down,King Gnu,The hole,19,8,63,,,,
22,up,Panic! At the Disco,High Hopes,22,7,63,,,,
23,down,King Gnu,Slumberland,21,7,63,,,,
24,down,King Gnu,Sorrows,23,8,63,,,,
25,down,King Gnu,Flash!!!,24,8,63,,,,
26,down,King Gnu,It's a small world,25,12,63,,,,
27,up,King Gnu,Overflow,27,8,53,,,,
28,up,King Gnu,Tokyo Rendez-Vous,28,15,63,,,,
29,up,King Gnu,Hitman,29,13,63,,,,
30,down,Billie Eilish,everything i wanted,26,5,62,53,2019-11-17,3,2019-11-24
31,up,くるり,琥珀色の街、上海蟹の朝,32,20,63,,,,
32,down,Machine Gun Kelly & blackbear,my ex's best friend,31,21,20,91,2020-09-20,38,2020-10-04
33,up,MONGOL800,あなたに,33,21,63,,,,
34,down,Lewis Capaldi,Someone You Loved,30,22,51,4,2019-10-06,4,2019-10-06
35,up,King Gnu,あなたは蜃気楼,35,18,63,,,,
36,down,Lewis Capaldi,Before You Go,34,22,61,45,2019-11-24,10,2020-08-30
37,down,King Gnu,壇上,36,10,53,,,,
38,down,King Gnu,Don't Stop the Clocks,37,15,63,,,,
39,up,Taylor Swift,champagne problems,39,15,6,91,2020-12-13,14,2020-12-20
40,up,Taylor Swift,cardigan,43,4,26,72,2020-07-26,1,2020-08-02
41,up,King Gnu,McDonald Romance,41,20,63,,,,
42,up,King Gnu,幕間,42,9,53,,,,
43,down,Rina Sawayama,Lucid,40,37,8,,,,
44,up,Halsey,You should be sad,44,21,54,74,2020-01-12,20,2020-02-16
45,up,Taylor Swift,"no body, no crime (feat. HAIM)",52,22,6,19,2020-12-20,19,2020-12-20
46,down,King Gnu,開会式,45,12,53,,,,
47,up,Taylor Swift,gold rush,50,19,6,99,2020-12-13,23,2020-12-20
48,up,millennium parade,Fly with me,75,13,34,,,,
49,down,Fitz and The Tantrums,HandClap,46,27,63,,,,
50,down,Billie Eilish & Justin Bieber,bad guy,47,26,60,,,,
51,up,Dragon Ash,Life goes on,61,34,48,,,,
52,up,Taylor Swift,'tis the damn season,55,17,6,22,2020-12-20,22,2020-12-20
53,down,King Gnu,Bedtown,49,19,63,,,,
54,down,King Gnu,サマーレイン・ダイバー,51,23,63,,,,
55,up,Taylor Swift,tolerate it,72,25,6,33,2020-12-20,33,2020-12-20
56,down,HONNE,Day 1 ◑,38,38,3,,,,
57,up,Dragon Ash,Fantasista,57,31,48,,,,
58,down,Coldplay,Viva La Vida,54,27,29,,,,
59,up,millennium parade,Philip,79,18,14,,,,
60,up,HI-STANDARD,STAY GOLD,65,27,39,,,,
61,down,King Gnu,ロウラヴ,58,24,63,,,,
62,up,King Gnu,飾りじゃないのよ 涙は,63,8,60,,,,
63,down,Imagine Dragons,Believer,62,16,63,,,,
64,down,Billie Eilish,when the party's over,53,23,63,99,2019-12-29,27,2020-02-02
65,down,Taylor Swift,the 1,56,7,26,56,2020-07-26,7,2020-08-02
66,down,King Gnu,閉会式,64,14,53,,,,
67,down,くるり,ばらの花,60,47,59,,,,
68,up,Taylor Swift,happiness,73,30,6,36,2020-12-20,36,2020-12-20
69,down,Billie Eilish,bury a friend,66,20,63,,,,
70,-,Portugal. The Man,Feel It Still,-,70,10,,,,
71,-,Jagwar Twin,Loser,-,71,1,,,,
72,down,くじら,ねむるまち (feat. yama),68,41,38,,,,
73,down,Billie Eilish,you should see me in a crown,67,24,63,,,,
74,up,Taylor Swift,cardigan (cabin in candlelight version),80,73,3,,,,
75,up,オカモトショウ,GLASS (feat. AAAMYYY),82,75,2,,,,
76,down,Billie Eilish,my future,70,8,25,7,2020-08-09,7,2020-08-09
77,-,Dominic Fike,3 Nights,-,53,5,,,,
78,down,Gotch,The End Of The Day (feat. 唾奇),59,40,7,,,,
79,down,King Gnu,破裂,74,29,61,,,,
80,down,Halsey,Without Me,77,43,63,33,2019-10-06,29,2019-10-27
81,-,ReN,Running Forward,-,38,1,,,,
82,up,POPS研究会 & Midas Hutch,Shibuya,95,46,24,,,,
83,-,Taylor Swift,exile (feat. Bon Iver),-,11,24,90,2020-07-26,9,2020-08-02
84,up,WALK THE MOON,Shut Up and Dance,97,37,54,,,,
85,-,naomi paris tokyo,Tokyo,-,80,1,,,,
86,down,Tempalay,EDEN,69,53,6,,,,
87,-,ALI,FIGHT DUB CLUB (feat. J‐REXXX & RUEED),-,75,1,,,,
88,-,君島大空と塩塚モエカ,サーカスナイト,-,39,22,,,,
89,-,Dayglow,Close To You,-,58,1,,,,
90,-,SuiseiNoboAz,3020,-,90,1,,,,
91,up,Taylor Swift,dorothea,93,33,6,61,2020-12-20,61,2020-12-20
92,down,Local Natives,Dark Days (feat. Sylvan Esso),81,81,2,,,,
93,-,Bahamas,Trick To Happy,-,93,1,,,,
94,-,Michael Kaneko,Tides,-,43,23,,,,
95,-,Gracie Abrams,Mean It,-,95,2,,,,
96,-,ROTH BART BARON,極彩 I G L (S),-,35,4,,,,
97,down,King Gnu,Sympa Ⅱ,84,26,63,,,,
98,-,ALI,Wild Side,-,80,9,,,,
99,-,mol-74,%,-,99,1,,,,
100,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),71,43,8,,,,
